"subject","predicate","object"
"http://de.dbpedia.org/resource/Mentzendorffhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mentzendorffhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mentzendorffhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mentzendorffhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mentzendorffhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mentzendorffhaus","http://www.w3.org/2000/01/rdf-schema#label","Mentzendorffhaus"
"http://de.dbpedia.org/resource/Mentzendorffhaus","http://www.w3.org/2000/01/rdf-schema#comment","Das Mentzendorffhaus (lettisch: Mencendorfa nams) ist ein historisches Wohn- und Geschäftshaus in der Altstadt Rigas, das heute als Museum zugänglich ist."
"http://de.dbpedia.org/resource/Mentzendorffhaus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15219362"
"http://de.dbpedia.org/resource/Mentzendorffhaus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15219362"
"http://de.dbpedia.org/resource/Mentzendorffhaus","http://www.georss.org/georss/point","56.9466356 24.1084347"
"http://de.dbpedia.org/resource/Mentzendorffhaus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.9466
"http://de.dbpedia.org/resource/Mentzendorffhaus","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.1084
"http://de.dbpedia.org/resource/Mentzendorffhaus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riga,_dům_v_centru.jpg"
"http://de.dbpedia.org/resource/Mentzendorffhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Riga"
"http://de.dbpedia.org/resource/Mentzendorffhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1690er_Jahren"
"http://de.dbpedia.org/resource/Mentzendorffhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Riga"
"http://de.dbpedia.org/resource/Mentzendorffhaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mentzendorffhaus"
"http://de.dbpedia.org/resource/Mentzendorffhaus","http://dbpedia.org/ontology/wikiPageID",7617522
"http://de.dbpedia.org/resource/Mentzendorffhaus","http://dbpedia.org/ontology/wikiPageRevisionID",134372116
"http://de.dbpedia.org/resource/Mentzendorffhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mencendorfanams.com/en/"
"http://de.dbpedia.org/resource/Mentzendorffhaus","http://de.dbpedia.org/property/ew",241084347
"http://de.dbpedia.org/resource/Mentzendorffhaus","http://de.dbpedia.org/property/ns",569466356
"http://de.dbpedia.org/resource/Mentzendorffhaus","http://de.dbpedia.org/property/region","LV-RIX"
"http://de.dbpedia.org/resource/Mentzendorffhaus","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Mentzendorffhaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mentzendorffhaus?oldid=134372116"
"http://de.dbpedia.org/resource/Mentzendorffhaus","http://dbpedia.org/ontology/abstract","Das Mentzendorffhaus (lettisch: Mencendorfa nams) ist ein historisches Wohn- und Geschäftshaus in der Altstadt Rigas, das heute als Museum zugänglich ist."
"http://de.dbpedia.org/resource/Mentzendorffhaus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Riga,_dům_v_centru.jpg?width=300"
"http://de.dbpedia.org/resource/Mentzendorff-Haus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mentzendorffhaus"
"http://de.wikipedia.org/wiki/Mentzendorffhaus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mentzendorffhaus"
