"subject","predicate","object"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Chicago, Milwaukee, St. Paul and Pacific Railroad"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","Die Chicago, Milwaukee, St. Paul and Pacific Railroad (CMSP&P RR), umgangssprachlich auch als Milwaukee Road bezeichnet, war eine US-amerikanische Eisenbahngesellschaft mit Sitz in Chicago. Sie wurde 1847 gegründet und existierte bis zur Übernahme durch Soo Line Railroad am 1. Januar 1986. Ihr Liniennetz erstreckte sich von Chicago über den nördlichen Mittleren Westen und die Rocky Mountains bis zum Pazifik. Die beiden bekanntesten Markenzeichen des Unternehmens waren ein auf zwei Teilnetze in den Rocky Mountains und im Kaskadengebirge aufgeteilter elektrischer Betrieb und ein hochwertiger Reisezugverkehr mit den „Hiawatha“-Stromlinienzügen zwischen Chicago und der Metropolregion Minneapolis-Saint Paul."
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1071804"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミルウォーキー鉄道"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_sm"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071804"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicago_Milwaukee_St._Paul_and_Pacific_Herald.png"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Indiana)"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Michigan)"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kanada)"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(South_Dakota)"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Idaho)"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Washington)"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Wisconsin)"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Montana)"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Nebraska)"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(North_Dakota)"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kansas)"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Minnesota)"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Missouri)"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Illinois)"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Iowa)"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageID",561142
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",158705589
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://milwaukeeroadarchives.com/"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psmre.org/hist-milw.htm"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrha.com/"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad?oldid=158705589"
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://dbpedia.org/ontology/abstract","Die Chicago, Milwaukee, St. Paul and Pacific Railroad (CMSP&P RR), umgangssprachlich auch als Milwaukee Road bezeichnet, war eine US-amerikanische Eisenbahngesellschaft mit Sitz in Chicago. Sie wurde 1847 gegründet und existierte bis zur Übernahme durch Soo Line Railroad am 1. Januar 1986. Ihr Liniennetz erstreckte sich von Chicago über den nördlichen Mittleren Westen und die Rocky Mountains bis zum Pazifik. Die beiden bekanntesten Markenzeichen des Unternehmens waren ein auf zwei Teilnetze in den Rocky Mountains und im Kaskadengebirge aufgeteilter elektrischer Betrieb und ein hochwertiger Reisezugverkehr mit den „Hiawatha“-Stromlinienzügen zwischen Chicago und der Metropolregion Minneapolis-Saint Paul."
"http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chicago_Milwaukee_St._Paul_and_Pacific_Herald.png?width=300"
"http://de.dbpedia.org/resource/Milwaukee_Road","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad"
"http://de.wikipedia.org/wiki/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad"
