"subject","predicate","object"
"http://de.dbpedia.org/resource/National_Security_Archive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Natural_Energy_Laboratory_of_Hawaii_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Society_for_the_Study_of_Evolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Berkman_Center_for_Internet_&_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten","http://www.w3.org/2000/01/rdf-schema#label","Forschungsinstitut in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Instituições_de_pesquisa_dos_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8655437"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Research_institutes_in_the_United_States"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_연구소"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Onderzoeksinstituut_in_de_Verenigde_Staten"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Istituti_di_ricerca_negli_Stati_Uniti_d'America"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8655437"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の研究所"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Lembaga_penelitian_di_Amerika_Serikat"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańskie_instytuty_naukowe"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_américain"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#prefLabel","Forschungsinstitut in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageID",3211118
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageRevisionID",141756890
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten?oldid=141756890"
"http://de.dbpedia.org/resource/Xerox_PARC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Brookhaven_National_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/National_Institute_of_Standards_and_Technology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/United_States_Army_Medical_Research_Institute_of_Infectious_Diseases","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Foresight_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/National_Center_for_Supercomputing_Applications","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Hawaiian_Volcano_Observatory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Neil_A._Armstrong_Flight_Research_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/LIGO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/American_Enterprise_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Getty_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kavli_Institute_for_Theoretical_Physics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Lawrence_Berkeley_National_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Argonne_National_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Institute_for_Advanced_Study","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Princeton_Engineering_Anomalies_Research","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/SRI_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Space_Sciences_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/IBM_Almaden_Research_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Middle_East_Media_Research_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Software_Engineering_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_in_Kalifornien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Office_of_Naval_Research","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Sandia_National_Laboratories","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Scripps_Research_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Thomas_J._Watson_Research_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/United_States_Naval_Research_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Harvard-Smithsonian_Center_for_Astrophysics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Leo_Baeck_Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Santa_Fe_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Space_Telescope_Science_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Center_for_the_Study_of_Intelligence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Cold_Spring_Harbor_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Marine_Biological_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/National_Institutes_of_Health","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_den_Vereinigten_Staaten"
