"subject","predicate","object"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://www.w3.org/2000/01/rdf-schema#label","Walter van Rossum"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://www.w3.org/2000/01/rdf-schema#comment","Walter van Rossum (* 1954) ist ein deutscher Autor, Medienkritiker und Investigativjournalist."
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2546899"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2546899"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/17290801"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://xmlns.com/foaf/0.1/name","Walter van Rossum"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://purl.org/dc/elements/1.1/description","deutscher Autor und Investigativjournalist"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://xmlns.com/foaf/0.1/givenName","Walter van"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienkritiker"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1954"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investigativjournalist"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://xmlns.com/foaf/0.1/surname","Rossum"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Walter_van_Rossum"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://dbpedia.org/ontology/birthDate","1954"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://dbpedia.org/ontology/wikiPageID",4675677
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://dbpedia.org/ontology/wikiPageRevisionID",158441236
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/autoren/R/Walter_van_Rossum/index.xml"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ardmediathek.de/tv/suche?searchText=%22werner+van+rossum%22"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschlandfunk.de/liebesverhaeltnisse-eine-unordentliche-liebe-um-1913.688.de.html?dram:article_id=287578"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschlandfunk.de/studiozeit-hoerspiel-das-moegliche-hat-seine-spur-im-sein.688.de.html?dram:article_id=44910"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschlandfunk.de/studiozeit-hoerspiel-die-liebe-ist-eine-baustelle-simone-de.688.de.html?dram:article_id=44648"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrhz.de/flyer/beitrag.php?id=14041"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://de.dbpedia.org/property/autor","Walter van Rossum"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://de.dbpedia.org/property/geburtsdatum",1954
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Autor und Investigativjournalist"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://de.dbpedia.org/property/sammelwerk","NRhZ-Online vom 22. Juli 2009"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Walter_van_Rossum?oldid=158441236"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://dbpedia.org/ontology/abstract","Walter van Rossum (* 1954) ist ein deutscher Autor, Medienkritiker und Investigativjournalist."
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://dbpedia.org/ontology/individualisedGnd","118120557"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://dbpedia.org/ontology/lccn","n/91/117684"
"http://de.dbpedia.org/resource/Walter_van_Rossum","http://dbpedia.org/ontology/originalTitle","Ein Käfig voller Enten: Wie Politik und Medien Al Kaida im Sauerland entdeckten"
