"subject","predicate","object"
"http://de.dbpedia.org/resource/Ghettorap","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Rapper","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Raptechnik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Bleib_wach","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Eine_Chance/Zu_Gangsta","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Eksodus","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Hallo_Monaco","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Loyal_to_the_Game","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Prison_Break_Anthem_(Ich_glaub’_an_dich)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Rich_Kidz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Schlechtes_Vorbild","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/T_in_the_Park","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/T_in_the_Park_2009","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/T_in_the_Park_2010","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/T_in_the_Park_2011","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/T_in_the_Park_2012","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/T_in_the_Park_2013","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/30-11-80_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Aschenflug","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Chaos_and_Disorder_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Chaos_and_Disorder_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Deep_Puddle_Dynamics","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Deep_Puddle_Dynamics","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Deltron_3030","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Deltron_3030","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Fuffies_im_Club","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Hey_Mr._Nazi","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Junior_M.A.F.I.A.","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Live._Love._A$AP","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/MTV_Unplugged_Kahedi_Radio_Show","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Mitten_in_der_Nacht_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Sonnenbank_Flavour","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Antilopen_Gang","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Antilopen_Gang","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Antilopen_Gang","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Au_revoir_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
