"subject","predicate","object"
"http://de.dbpedia.org/resource/Serious_Fun","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Matthias_Winckelmann"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://www.w3.org/2000/01/rdf-schema#label","Matthias Winckelmann"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://www.w3.org/2000/01/rdf-schema#comment","Matthias Winckelmann (* 1941 in Berlin) ist ein deutscher Jazzproduzent und Mitbegründer des Jazzlabels enja."
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1701377"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1701377"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://xmlns.com/foaf/0.1/name","Matthias Winckelmann"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://xmlns.com/foaf/0.1/name","Winckelmann, Matthias"
"http://de.dbpedia.org/resource/Matthias_Winckelmann","http://purl.org/dc/elements/1.1/description","deutscher Jazzproduzent und Labelbetreiber"
