"subject","predicate","object"
"http://de.dbpedia.org/resource/Paradise_Fears","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Fun_on_Earth","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Rainer_von_Vielen_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Mile_Me_Deaf","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/The_Pinker_Tones","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Noisolution","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Problembär_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Dinosaur_Jr.","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Eskobar","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Nickelback","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Bananafishbones","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Garbage","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Hurricane_Festival","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Lovebugs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Primal_Scream","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Southside_(Festival)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Yo_La_Tengo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Black_Rebel_Motorcycle_Club","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Pelzig","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/School_of_Fish","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/The_Sugarcubes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Myslovitz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Post-Rock","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Soulwax","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Trust_Company","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/X&Y","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Matchbox_twenty","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/B-Dash","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Hootie_and_the_Blowfish","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/The_Delgados","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Killing_Joke","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/The_Dream_Syndicate","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Verdena","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Ween","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Fireside","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/The_Hush_Sound","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/City_Slang","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Burli_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Phish","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Photonensurfer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
"http://de.dbpedia.org/resource/Train_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_(Musik)"
