"subject","predicate","object"
"http://de.dbpedia.org/resource/Akkadische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Mesopotamien"
"http://de.dbpedia.org/resource/Caracalla","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mesopotamien"
"http://de.dbpedia.org/resource/Carus_(Kaiser)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mesopotamien"
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/2000/01/rdf-schema#label","Mesopotamien"
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/2000/01/rdf-schema#comment","Mesopotamien (griechisch Μεσοποταμία Mesopotamia; aramäisch  ܒܬ ܢܗܪܝܢ Beth Nahrin; arabisch بلاد ما بين النهرين, DMG Bilād mā baina n-Nahrain; kurdisch Mezopotamya), auch Zweistromland, bezeichnet die Kulturlandschaft in Vorderasien, die durch die großen Flusssysteme des Euphrat und Tigris geprägt wird. Das vor allem in seiner Wasserverfügbarkeit höchst unterschiedliche Land bot den dort lebenden Menschen zu allen Zeiten höchst unterschiedliche Siedlungsvoraussetzungen, die massiven Einfluss auf die historische Entwicklung nahmen."
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mesopotamia"
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mezopotamia"
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mesopotamia"
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0524v"
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메소포타미아"
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mesopotamia"
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mezopotámie"
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11767"
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/234579587"
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mesopotamië"
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メソポタミア"
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mesopotamia"
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεσοποταμία"
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11767"
"http://de.dbpedia.org/resource/Mesopotamien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mesopotâmia"
