"subject","predicate","object"
"http://de.dbpedia.org/resource/Computer-Zeitung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Computerzeitschrift"
"http://de.dbpedia.org/resource/Computerzeitschrift","http://www.w3.org/2000/01/rdf-schema#label","Computerzeitschrift"
"http://de.dbpedia.org/resource/Computerzeitschrift","http://www.w3.org/2000/01/rdf-schema#comment","Im Jahr 2006 wurden erstmals mehr Exemplare von Computer-Zeitschriften unverkäuflich remittiert (also von den Händlern zurückgegeben und im Normalfall anschließend vernichtet) als tatsächlich durch den Einzelhandel verkauft (Quelle: IVW). Seit 2001 ist die Einzelverkaufsauflage damit um über 2 Millionen Exemplare gesunken, was einem Verlust von 40 % entspricht. Im gleichen Zeitraum konnte der Anteil unverkäuflicher Zeitschriften um immerhin 12 % reduziert werden."
"http://de.dbpedia.org/resource/Computerzeitschrift","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Computer_magazine"
"http://de.dbpedia.org/resource/Computerzeitschrift","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Presse_informatique"
"http://de.dbpedia.org/resource/Computerzeitschrift","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3402519"
"http://de.dbpedia.org/resource/Computerzeitschrift","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3402519"
"http://de.dbpedia.org/resource/Computerzeitschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerzeitschrift"
"http://de.dbpedia.org/resource/Computerzeitschrift","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Computerzeitschrift"
"http://de.dbpedia.org/resource/Computerzeitschrift","http://dbpedia.org/ontology/wikiPageID",17107
"http://de.dbpedia.org/resource/Computerzeitschrift","http://dbpedia.org/ontology/wikiPageRevisionID",158774737
"http://de.dbpedia.org/resource/Computerzeitschrift","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Computerzeitschrift?oldid=158774737"
"http://de.dbpedia.org/resource/Computerzeitschrift","http://dbpedia.org/ontology/abstract","Im Jahr 2006 wurden erstmals mehr Exemplare von Computer-Zeitschriften unverkäuflich remittiert (also von den Händlern zurückgegeben und im Normalfall anschließend vernichtet) als tatsächlich durch den Einzelhandel verkauft (Quelle: IVW). Seit 2001 ist die Einzelverkaufsauflage damit um über 2 Millionen Exemplare gesunken, was einem Verlust von 40 % entspricht. Im gleichen Zeitraum konnte der Anteil unverkäuflicher Zeitschriften um immerhin 12 % reduziert werden."
"http://de.dbpedia.org/resource/ASCII_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Computerzeitschrift"
"http://de.dbpedia.org/resource/Computerspielezeitschrift","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Computerzeitschrift"
"http://de.dbpedia.org/resource/Computermagazin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Computerzeitschrift"
"http://de.dbpedia.org/resource/Computerzeitung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Computerzeitschrift"
"http://de.dbpedia.org/resource/Rechnerzeitschrift","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Computerzeitschrift"
"http://de.wikipedia.org/wiki/Computerzeitschrift","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Computerzeitschrift"
