"subject","predicate","object"
"http://de.dbpedia.org/resource/Leichtathletik-Europacup_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Leichtathletik-Europacup_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Hans_Christian_Andersen_Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Odense_Kommune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Odense_Kommune","http://www.w3.org/2000/01/rdf-schema#label","Odense Kommune"
"http://de.dbpedia.org/resource/Kategorie:Odense_Kommune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8580449"
"http://de.dbpedia.org/resource/Kategorie:Odense_Kommune","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Odense"
"http://de.dbpedia.org/resource/Kategorie:Odense_Kommune","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8580449"
"http://de.dbpedia.org/resource/Kategorie:Odense_Kommune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Odense_Municipality"
"http://de.dbpedia.org/resource/Kategorie:Odense_Kommune","http://www.w3.org/2004/02/skos/core#prefLabel","Odense Kommune"
"http://de.dbpedia.org/resource/Kategorie:Odense_Kommune","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dänemark_nach_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Odense_Kommune","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Region_Syddanmark"
"http://de.dbpedia.org/resource/Kategorie:Odense_Kommune","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fünen"
"http://de.dbpedia.org/resource/Kategorie:Odense_Kommune","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Odense_Kommune","http://dbpedia.org/ontology/wikiPageID",3785933
"http://de.dbpedia.org/resource/Kategorie:Odense_Kommune","http://dbpedia.org/ontology/wikiPageRevisionID",116572526
"http://de.dbpedia.org/resource/Kategorie:Odense_Kommune","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Odense_Kommune?oldid=116572526"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Odense","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Odense_BK)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Odense_BK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Odense_Å","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Odinstårnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Nonnebakken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Odense_Marcipan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Den_Fynske_Landsby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
