"subject","predicate","object"
"http://de.dbpedia.org/resource/Ali_Adnan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Basil_Hatim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Sardar_Kestay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Abu_Bakr_al-Baghdadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Bawai_Soro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Habib_Al-Naufali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Saad_Sirop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Yousif_Thomas_Mirkis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ahmed_Saadawi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Hagop_Agopjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/In_Am_Sayad_Mahmood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ra’uf_Raschid_Abd_ar-Rahman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Abu_Ali_al-Anbari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Abu_Muslim_al-Turkmani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Dedewan_Tofish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Muhammad_Nadschib_ar-Rubai'i","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Salim_al-Dschaburi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ali_Hasan_al-Madschid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Aqila_al-Haschimi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Kategorie:Iraker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Iraker","http://www.w3.org/2000/01/rdf-schema#label","Iraker"
"http://de.dbpedia.org/resource/Kategorie:Iraker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_irakienne"
"http://de.dbpedia.org/resource/Kategorie:Iraker","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이라크_사람"
"http://de.dbpedia.org/resource/Kategorie:Iraker","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_Irak"
