"subject","predicate","object"
"http://de.dbpedia.org/resource/Harry_Kissin,_Baron_Kissin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Ernst_Plagemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Johannes_Gerschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Ernestine_Friedrichsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Helmut_Schmidt_(Parapsychologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Alexander_Gibsone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Carl_Hermann_Schildbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Aaron_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Arthur_Schopenhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_von_Danzig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Kategorie:Künstler_(Danzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Naturforschenden_Gesellschaft_in_Danzig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Danzig)","http://www.w3.org/2000/01/rdf-schema#label","Person (Danzig)"
