"subject","predicate","object"
"http://de.dbpedia.org/resource/Menalib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Arabische_Bischofskonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Arabische_Liga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Aschkenasim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Golanhöhen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Kategorie:Bahrain","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Kategorie:Irak","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Kategorie:Jemen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Kategorie:Jordanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Kategorie:Katar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Kategorie:Kurdistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Kategorie:Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Kategorie:Naher_Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Naher_Osten","http://www.w3.org/2000/01/rdf-schema#label","Naher Osten"
"http://de.dbpedia.org/resource/Kategorie:Naher_Osten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Near_East"
"http://de.dbpedia.org/resource/Kategorie:Naher_Osten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Proche-Orient"
"http://de.dbpedia.org/resource/Kategorie:Naher_Osten","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εγγύς_Ανατολή"
"http://de.dbpedia.org/resource/Kategorie:Naher_Osten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6462639"
"http://de.dbpedia.org/resource/Kategorie:Naher_Osten","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Timur_Dekat"
"http://de.dbpedia.org/resource/Kategorie:Naher_Osten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Oriente_Próximo"
"http://de.dbpedia.org/resource/Kategorie:Naher_Osten","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:근동"
"http://de.dbpedia.org/resource/Kategorie:Naher_Osten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Oriente_Próximo"
"http://de.dbpedia.org/resource/Kategorie:Naher_Osten","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Blízký_východ"
"http://de.dbpedia.org/resource/Kategorie:Naher_Osten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6462639"
"http://de.dbpedia.org/resource/Kategorie:Naher_Osten","http://www.w3.org/2004/02/skos/core#prefLabel","Naher Osten"
"http://de.dbpedia.org/resource/Kategorie:Naher_Osten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orient"
"http://de.dbpedia.org/resource/Kategorie:Naher_Osten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Region_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Naher_Osten","http://dbpedia.org/ontology/wikiPageID",533653
"http://de.dbpedia.org/resource/Kategorie:Naher_Osten","http://dbpedia.org/ontology/wikiPageRevisionID",116552092
"http://de.dbpedia.org/resource/Kategorie:Naher_Osten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Naher_Osten?oldid=116552092"
"http://de.dbpedia.org/resource/Kategorie:Nahostkonflikt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Kategorie:Oman","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Kategorie:Palästina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Kategorie:Saudi-Arabien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Kategorie:Vereinigte_Arabische_Emirate","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Kategorie:Ägypten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Naher_Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Sinai-Halbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Babylonier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Kategorie:Christentum_im_Nahen_Osten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Kategorie:Levante","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Phönizien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Straße_von_Tiran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Fruchtbarer_Halbmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Urabi-Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Emirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Weihrauchstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Mittelmeerklima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Osrhoene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Kategorie:Israel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Konferenz_von_Sanremo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Arabisches_Einheitsstreben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Eşiret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
