"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Dallas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Texas)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Houston)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Texas)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(San_Antonio)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Texas)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Arlington,_Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Texas)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Fort_Worth)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Texas)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Austin,_Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Texas)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Irving,_Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Texas)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Farmers_Branch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Texas)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Texas)_nach_Ort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Texas)_nach_Ort","http://www.w3.org/2000/01/rdf-schema#label","Sport (Texas) nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Texas)_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Texas_par_ville"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Texas)_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7017015"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Texas)_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_in_Texas_by_city"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Texas)_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7017015"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Texas)_nach_Ort","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Texas) nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Texas)_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Texas)_nach_Ort","http://dbpedia.org/ontology/wikiPageID",9612033
"http://de.dbpedia.org/resource/Kategorie:Sport_(Texas)_nach_Ort","http://dbpedia.org/ontology/wikiPageRevisionID",158510873
"http://de.dbpedia.org/resource/Kategorie:Sport_(Texas)_nach_Ort","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Texas)_nach_Ort?oldid=158510873"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Waco)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Texas)_nach_Ort"
