"subject","predicate","object"
"http://de.dbpedia.org/resource/Herakleios_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Herakleios"
"http://de.dbpedia.org/resource/Heraclius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Herakleios"
"http://de.dbpedia.org/resource/Heraklios","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Herakleios"
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/2000/01/rdf-schema#label","Herakleios"
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/2000/01/rdf-schema#comment","Herakleios (lateinisch Flavius Heraclius; griechisch Φλάβιος Ἡράκλειος, Flavios Iraklios; * um 575; † 11. Februar 641) war vom 5. Oktober 610 bis zum 11. Februar 641 oströmischer bzw. byzantinischer Kaiser. Er war einer der bedeutendsten byzantinischen Herrscher und kann zugleich als der letzte Herrscher der Spätantike und der erste Kaiser des mittelbyzantinischen Reiches gelten. Die von ihm begründete Dynastie regierte bis zum Jahre 711."
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Herakleios"
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘラクレイオス"
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Heraclius"
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Héraclius"
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Herakliusz_(cesarz_bizantyński)"
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Heraklio"
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ηράκλειος"
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heráclio"
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41852"
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Heraklius"
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Herakleios"
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mh8"
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heraclio"
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heraclius"
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/268960974"
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헤라클리우스"
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eraclio_I"
"http://de.dbpedia.org/resource/Herakleios","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q41852"
"http://de.dbpedia.org/resource/Herakleios","http://xmlns.com/foaf/0.1/name","Herakleios"
"http://de.dbpedia.org/resource/Herakleios","http://xmlns.com/foaf/0.1/name","Herakleios"
"http://de.dbpedia.org/resource/Herakleios","http://xmlns.com/foaf/0.1/nick","Flavius Heraclius"
"http://de.dbpedia.org/resource/Herakleios","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heraclius_and_Heraclius_Constantine_solidus.jpg"
"http://de.dbpedia.org/resource/Herakleios","http://purl.org/dc/elements/1.1/description","byzantinischer Kaiser"
"http://de.dbpedia.org/resource/Herakleios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frühbyzantinisches_Reich"
"http://de.dbpedia.org/resource/Herakleios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelbyzantinisches_Reich"
"http://de.dbpedia.org/resource/Herakleios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiser_(Rom)"
"http://de.dbpedia.org/resource/Herakleios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiser_(Byzanz)"
"http://de.dbpedia.org/resource/Herakleios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Spätantike"
"http://de.dbpedia.org/resource/Herakleios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herakleios"
"http://de.dbpedia.org/resource/Herakleios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herakleische_Dynastie"
"http://de.dbpedia.org/resource/Herakleios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_641"
"http://de.dbpedia.org/resource/Herakleios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Herakleios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._Jahrhundert"
"http://de.dbpedia.org/resource/Herakleios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Herakleios"
"http://de.dbpedia.org/resource/Herakleios","http://dbpedia.org/ontology/deathDate",0641-02-11
"http://de.dbpedia.org/resource/Herakleios","http://dbpedia.org/ontology/birthDate","0575"
"http://de.dbpedia.org/resource/Herakleios","http://dbpedia.org/ontology/wikiPageID",109567
"http://de.dbpedia.org/resource/Herakleios","http://dbpedia.org/ontology/wikiPageRevisionID",158470931
"http://de.dbpedia.org/resource/Herakleios","http://dbpedia.org/ontology/wikiPageExternalLink","http://rbedrosian.com/seb1.htm"
"http://de.dbpedia.org/resource/Herakleios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inst.at/trans/5Nr/campagner5.pdf"
"http://de.dbpedia.org/resource/Herakleios","http://dbpedia.org/ontology/wikiPageExternalLink","http://coursesa.matrix.msu.edu/~fisher/hst372/readings/treadgold1.html"
"http://de.dbpedia.org/resource/Herakleios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deremilitari.org/resources/sources/theophanes.htm"
