"subject","predicate","object"
"http://de.dbpedia.org/resource/Philebos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Philebos","http://www.w3.org/2000/01/rdf-schema#label","Philebos"
"http://de.dbpedia.org/resource/Philebos","http://www.w3.org/2000/01/rdf-schema#comment","Der Philebos (altgriechisch Φίληβος Phílēbos, latinisiert Philebus) ist ein in Dialogform verfasstes Werk des griechischen Philosophen Platon. Wiedergegeben wird ein fiktives Gespräch von Platons Lehrer Sokrates mit den beiden jungen Athenern Philebos und Protarchos. Das Hauptthema ist die ethische Bewertung der Lust."
"http://de.dbpedia.org/resource/Philebos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fileb_(dialog)"
"http://de.dbpedia.org/resource/Philebos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Philèbe"
"http://de.dbpedia.org/resource/Philebos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vl4z"
"http://de.dbpedia.org/resource/Philebos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Filebo"
"http://de.dbpedia.org/resource/Philebos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Philebus_(Plato)"
"http://de.dbpedia.org/resource/Philebos","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/176387718"
"http://de.dbpedia.org/resource/Philebos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filebo"
"http://de.dbpedia.org/resource/Philebos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filebo"
"http://de.dbpedia.org/resource/Philebos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q220972"
"http://de.dbpedia.org/resource/Philebos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220972"
"http://de.dbpedia.org/resource/Philebos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philebus"
"http://de.dbpedia.org/resource/Philebos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピレボス"
"http://de.dbpedia.org/resource/Philebos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philebos_beginning._Clarke_Plato.jpg"
"http://de.dbpedia.org/resource/Philebos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophisches_Werk"
"http://de.dbpedia.org/resource/Philebos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechische_Philosophie"
"http://de.dbpedia.org/resource/Philebos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Altgriechisch)"
"http://de.dbpedia.org/resource/Philebos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk_der_Antike"
"http://de.dbpedia.org/resource/Philebos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpus_Platonicum"
"http://de.dbpedia.org/resource/Philebos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Philebos"
"http://de.dbpedia.org/resource/Philebos","http://dbpedia.org/ontology/wikiPageID",2886456
"http://de.dbpedia.org/resource/Philebos","http://dbpedia.org/ontology/wikiPageRevisionID",146303662
"http://de.dbpedia.org/resource/Philebos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text;jsessionid=006E3805A120773569B6700D3ABC434C?doc=Perseus%3atext%3a1999.01.0173%3atext%3dPhileb."
