"subject","predicate","object"
"http://de.dbpedia.org/resource/Albrecht_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Machiavelli_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Soderini_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Hunt_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Häberlin_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Bernoulli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Kategorie:Dynastie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Kategorie:Familie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Kategorie:Familienname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Kategorie:Geschwister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie","http://www.w3.org/2000/01/rdf-schema#label","Individuelle Familie"
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Famílias"
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Families"
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rodiny"
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Famille_célèbre"
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Marga"
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rody"
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Familiak"
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Familie"
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Famiglie"
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가문"
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορικές_οικογένειες"
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8443049"
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Familias"
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8443049"
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:氏族"
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie","http://www.w3.org/2004/02/skos/core#prefLabel","Individuelle Familie"
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Familien"
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Personengruppe"
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie","http://dbpedia.org/ontology/wikiPageID",3315527
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie","http://dbpedia.org/ontology/wikiPageRevisionID",154834493
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Individuelle_Familie?oldid=154834493"
"http://de.dbpedia.org/resource/Kategorie:Künstlerfamilie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Kategorie:Römisches_Geschlecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Bin_Laden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Kategorie:Adelsgeschlecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Familie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Kategorie:Unternehmerfamilie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Liste_der_Ahnen_und_Familienmitglieder_Mohammeds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
