"subject","predicate","object"
"http://de.dbpedia.org/resource/Keele_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Keele_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Keele_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Keele_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Keele_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Keele_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Keele_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Keele_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Keele_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Keele_Peak","http://www.w3.org/2000/01/rdf-schema#label","Keele Peak"
"http://de.dbpedia.org/resource/Keele_Peak","http://www.w3.org/2000/01/rdf-schema#comment","Der Keele Peak, im nordöstlichen Teil des Territoriums Yukon nahe der Grenze zu den Nordwest-Territorien gelegen, ist mit 2.972 m der höchste Gipfel der Mackenzie Mountains. Er liegt südöstlich des Hess River, eines Nebenflusses des Stewart River, und etwa 25 km nordwestlich der Canol Road. Der Keele Peak ist ein alleinstehendes, von Tälern mit niedrigen Bäumen umgebenes Massiv mit Gletschern, die sich von dessen Spitze nach allen Seiten ausdehnen und eine Fläche von etwa 100 km² bedecken."
"http://de.dbpedia.org/resource/Keele_Peak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Keele_Peak"
"http://de.dbpedia.org/resource/Keele_Peak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keele_Peak"
"http://de.dbpedia.org/resource/Keele_Peak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Keele_Peak"
"http://de.dbpedia.org/resource/Keele_Peak","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pic_Keele"
"http://de.dbpedia.org/resource/Keele_Peak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fww74"
"http://de.dbpedia.org/resource/Keele_Peak","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1737731"
