"subject","predicate","object"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Magdeburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen-Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen-Anhalt","http://www.w3.org/2000/01/rdf-schema#label","Synagogenbau in Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen-Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14902229"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen-Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14902229"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#prefLabel","Synagogenbau in Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_nach_subnationaler_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen-Anhalt","http://dbpedia.org/ontology/wikiPageID",7839760
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen-Anhalt","http://dbpedia.org/ontology/wikiPageRevisionID",148095817
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen-Anhalt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Synagogenbau_in_Sachsen-Anhalt?oldid=148095817"
"http://de.dbpedia.org/resource/Schalom-Haus_Schönebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Synagoge_Haldensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Synagoge_(Eisleben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Dessau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Synagoge_(Halle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Synagoge_Calvörde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Synagoge_Burg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Klaussynagoge_(Halberstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Synagoge_(Genthin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Synagoge_(Halberstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Synagoge_(Gröbzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen-Anhalt"
