"subject","predicate","object"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://de.dbpedia.org/property/untergeordneteLiga","http://de.dbpedia.org/resource/Minor_League_Baseball"
"http://de.dbpedia.org/resource/Minor_League_Baseball","http://www.w3.org/2000/01/rdf-schema#label","Minor League Baseball"
"http://de.dbpedia.org/resource/Minor_League_Baseball","http://www.w3.org/2000/01/rdf-schema#comment","Minor League Baseball (oder kurz Minor Leagues) ist eine zusammenfassende Bezeichnung aller US-amerikanischen Baseball-Profi-Ligen unterhalb der obersten Liga, den Major Leagues. Die einzelnen Ligen werden als unabhängige Unternehmen geführt, die bekanntesten sind jedoch Mitglied eines Dachverbandes, der ebenfalls Minor League Baseball genannt wird. Diese Ligen stehen in enger Zusammenarbeit mit Major-League-Teams (Franchises) und werden Affiliates (engl. Tochterunternehmen) genannt. Einige Ligen, die so genannten Independent Leagues (unabhängige Ligen), haben keinerlei Verbindung zur Major League und sind somit auch kein Mitglied des Dachverbandes Minor League Baseball. Die Minor Leagues sind nach Spielstärke in „Triple-A“ (AAA), „Double-A“ (AA), „Single-A“ (A) und „Rookie Leagues“ (R) kl"
"http://de.dbpedia.org/resource/Minor_League_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
"http://de.dbpedia.org/resource/Minor_League_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイナーリーグ"
"http://de.dbpedia.org/resource/Minor_League_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ligas_Menores_de_Béisbol"
"http://de.dbpedia.org/resource/Minor_League_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Minor_League_Baseball"
"http://de.dbpedia.org/resource/Minor_League_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마이너_리그_베이스볼"
"http://de.dbpedia.org/resource/Minor_League_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q84129"
"http://de.dbpedia.org/resource/Minor_League_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Minor_League_Baseball"
"http://de.dbpedia.org/resource/Minor_League_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Minor_league_baseball"
"http://de.dbpedia.org/resource/Minor_League_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tcz4"
"http://de.dbpedia.org/resource/Minor_League_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_menor_de_beisebol"
"http://de.dbpedia.org/resource/Minor_League_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minor_League_Baseball"
"http://de.dbpedia.org/resource/Minor_League_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84129"
