"subject","predicate","object"
"http://dbpedia.org/ontology/vehicleCode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/vehicleCode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/vehicleCode","http://www.w3.org/2000/01/rdf-schema#label","KFZ-Kennzeichen"
"http://dbpedia.org/ontology/vehicleCode","http://www.w3.org/2000/01/rdf-schema#label","vehicle code"
"http://dbpedia.org/ontology/vehicleCode","http://www.w3.org/2000/01/rdf-schema#label","код возила"
"http://dbpedia.org/ontology/vehicleCode","http://www.w3.org/2000/01/rdf-schema#label","voertuig code"
"http://dbpedia.org/ontology/vehicleCode","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/ontology/vehicleCode","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://dbpedia.org/ontology/vehicleCode","http://www.w3.org/2000/01/rdf-schema#comment","Region related vehicle code on the vehicle plates."
"http://dbpedia.org/ontology/vehicleCode","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:vehicleCode"
