"subject","predicate","object"
"http://de.dbpedia.org/resource/Henry_Scrope,_3._Baron_Scrope_of_Masham","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Baron_Scrope_of_Masham"
"http://de.dbpedia.org/resource/Thomas_Scrope,_5._Baron_Scrope_of_Masham","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Baron_Scrope_of_Masham"
"http://de.dbpedia.org/resource/Baron_Scrope_of_Masham","http://www.w3.org/2000/01/rdf-schema#label","Baron Scrope of Masham"
"http://de.dbpedia.org/resource/Baron_Scrope_of_Masham","http://www.w3.org/2000/01/rdf-schema#comment","Baron Scrope of Masham ist ein erblicher britischer Adelstitel in der Peerage of England. Der Titel wurde am 25. November 1350 als barony by writ für Henry le Scrope geschaffen. Dem 3. Baron wurde der Titel 1415 aberkannt, nachdem er sich am Southampton Plot beteiligt hatte. 1426 wurde der Titel für seinen jüngeren Bruder wiederhergestellt. Seit 1517 ruht der Titel (sog. Abeyance)."
"http://de.dbpedia.org/resource/Baron_Scrope_of_Masham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4862790"
"http://de.dbpedia.org/resource/Baron_Scrope_of_Masham","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4862790"
"http://de.dbpedia.org/resource/Baron_Scrope_of_Masham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nz38"
"http://de.dbpedia.org/resource/Baron_Scrope_of_Masham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baron_Scrope_of_Masham"
"http://de.dbpedia.org/resource/Baron_Scrope_of_Masham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azure,_a_bend_Or.svg"
"http://de.dbpedia.org/resource/Baron_Scrope_of_Masham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronie_(England)"
"http://de.dbpedia.org/resource/Baron_Scrope_of_Masham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_Scrope_of_Masham"
"http://de.dbpedia.org/resource/Baron_Scrope_of_Masham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Baron_Scrope_of_Masham"
"http://de.dbpedia.org/resource/Baron_Scrope_of_Masham","http://dbpedia.org/ontology/wikiPageID",8346084
"http://de.dbpedia.org/resource/Baron_Scrope_of_Masham","http://dbpedia.org/ontology/wikiPageRevisionID",141187326
"http://de.dbpedia.org/resource/Baron_Scrope_of_Masham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leighrayment.com/"
"http://de.dbpedia.org/resource/Baron_Scrope_of_Masham","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Baron_Scrope_of_Masham?oldid=141187326"
"http://de.dbpedia.org/resource/Baron_Scrope_of_Masham","http://dbpedia.org/ontology/abstract","Baron Scrope of Masham ist ein erblicher britischer Adelstitel in der Peerage of England. Der Titel wurde am 25. November 1350 als barony by writ für Henry le Scrope geschaffen. Dem 3. Baron wurde der Titel 1415 aberkannt, nachdem er sich am Southampton Plot beteiligt hatte. 1426 wurde der Titel für seinen jüngeren Bruder wiederhergestellt. Seit 1517 ruht der Titel (sog. Abeyance)."
"http://de.dbpedia.org/resource/Baron_Scrope_of_Masham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Azure,_a_bend_Or.svg?width=300"
"http://de.wikipedia.org/wiki/Baron_Scrope_of_Masham","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Baron_Scrope_of_Masham"
