"subject","predicate","object"
"http://de.dbpedia.org/resource/Synchro-Zyklotron_(CERN)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Synchro-Zyklotron_(CERN)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Synchro-Zyklotron_(CERN)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Synchro-Zyklotron_(CERN)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Synchro-Zyklotron_(CERN)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Synchro-Zyklotron_(CERN)","http://www.w3.org/2000/01/rdf-schema#label","Synchro-Zyklotron (CERN)"
"http://de.dbpedia.org/resource/Synchro-Zyklotron_(CERN)","http://www.w3.org/2000/01/rdf-schema#comment","Das Synchro-Zyklotron am CERN (engl. Synchrocyclotron, kurz SC) ist ein Teilchenbeschleuniger, der Ionen auf Energien bis zu 600 MeV bringt."
"http://de.dbpedia.org/resource/Synchro-Zyklotron_(CERN)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18413316"
"http://de.dbpedia.org/resource/Synchro-Zyklotron_(CERN)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18413316"
"http://de.dbpedia.org/resource/Synchro-Zyklotron_(CERN)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Synchro-Cyclotron_(CERN)"
"http://de.dbpedia.org/resource/Synchro-Zyklotron_(CERN)","http://www.georss.org/georss/point","46.232958 6.052774"
"http://de.dbpedia.org/resource/Synchro-Zyklotron_(CERN)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.233
"http://de.dbpedia.org/resource/Synchro-Zyklotron_(CERN)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.05277
"http://de.dbpedia.org/resource/Synchro-Zyklotron_(CERN)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CERN"
"http://de.dbpedia.org/resource/Synchro-Zyklotron_(CERN)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilchenbeschleuniger"
"http://de.dbpedia.org/resource/Synchro-Zyklotron_(CERN)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Synchro-Zyklotron_(CERN)"
"http://de.dbpedia.org/resource/Synchro-Zyklotron_(CERN)","http://dbpedia.org/ontology/wikiPageID",8414253
"http://de.dbpedia.org/resource/Synchro-Zyklotron_(CERN)","http://dbpedia.org/ontology/wikiPageRevisionID",134778021
"http://de.dbpedia.org/resource/Synchro-Zyklotron_(CERN)","http://de.dbpedia.org/property/ew",6052774
"http://de.dbpedia.org/resource/Synchro-Zyklotron_(CERN)","http://de.dbpedia.org/property/ns",46232958
"http://de.dbpedia.org/resource/Synchro-Zyklotron_(CERN)","http://de.dbpedia.org/property/region","CH-GE/FR-01"
"http://de.dbpedia.org/resource/Synchro-Zyklotron_(CERN)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Synchro-Zyklotron_(CERN)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Synchro-Zyklotron_(CERN)?oldid=134778021"
"http://de.dbpedia.org/resource/Synchro-Zyklotron_(CERN)","http://dbpedia.org/ontology/abstract","Das Synchro-Zyklotron am CERN (engl. Synchrocyclotron, kurz SC) ist ein Teilchenbeschleuniger, der Ionen auf Energien bis zu 600 MeV bringt."
"http://de.wikipedia.org/wiki/Synchro-Zyklotron_(CERN)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Synchro-Zyklotron_(CERN)"
