"subject","predicate","object"
"http://de.dbpedia.org/resource/Heilsdorf","http://www.w3.org/2000/01/rdf-schema#label","Heilsdorf"
"http://de.dbpedia.org/resource/Heilsdorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8vtj"
"http://de.dbpedia.org/resource/Heilsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Osterholz)"
"http://de.dbpedia.org/resource/Heilsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hambergen"
"http://de.dbpedia.org/resource/Heilsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Osterholz"
"http://de.dbpedia.org/resource/Heilsdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heilsdorf"
"http://de.dbpedia.org/resource/Heilsdorf","http://dbpedia.org/ontology/wikiPageID",7454469
"http://de.dbpedia.org/resource/Heilsdorf","http://dbpedia.org/ontology/wikiPageRevisionID",139882749
"http://de.dbpedia.org/resource/Heilsdorf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hambergen"
"http://de.dbpedia.org/resource/Heilsdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heilsdorf?oldid=139882749"
"http://de.wikipedia.org/wiki/Heilsdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heilsdorf"
