"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsarchiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsarchiv","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaftsarchiv"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsarchiv","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9199782"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsarchiv","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9199782"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsarchiv","http://www.w3.org/2004/02/skos/core#prefLabel","Wirtschaftsarchiv"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsarchiv","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsarchiv","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Archiv_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsarchiv","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Hochschularchiv"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsarchiv","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Stadtarchiv"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsarchiv","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Archivwesen"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsarchiv","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Bildarchiv"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsarchiv","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Archiv"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsarchiv","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Staatsarchiv"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsarchiv","http://dbpedia.org/ontology/wikiPageID",4394908
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsarchiv","http://dbpedia.org/ontology/wikiPageRevisionID",121390675
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsarchiv","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wirtschaftsarchiv?oldid=121390675"
"http://de.dbpedia.org/resource/Rheinisch-Westfälisches_Wirtschaftsarchiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsarchiv"
"http://de.dbpedia.org/resource/Hessisches_Wirtschaftsarchiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsarchiv"
"http://de.dbpedia.org/resource/Regionales_Wirtschaftsarchiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsarchiv"
"http://de.dbpedia.org/resource/Wirtschaftsarchiv_Baden-Württemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsarchiv"
"http://de.dbpedia.org/resource/Historisches_Archiv_Krupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsarchiv"
"http://de.dbpedia.org/resource/Bayerisches_Wirtschaftsarchiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsarchiv"
"http://de.dbpedia.org/resource/Berlin-Brandenburgisches_Wirtschaftsarchiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsarchiv"
"http://de.dbpedia.org/resource/Wirtschaftsarchiv_Nord-West-Niedersachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsarchiv"
"http://de.dbpedia.org/resource/Niedersächsisches_Wirtschaftsarchiv_Braunschweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsarchiv"
"http://de.dbpedia.org/resource/Hanseatisches_Wirtschaftsarchiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsarchiv"
"http://de.dbpedia.org/resource/Westfälisches_Wirtschaftsarchiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsarchiv"
"http://de.dbpedia.org/resource/Schweizerisches_Wirtschaftsarchiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsarchiv"
