"subject","predicate","object"
"http://de.dbpedia.org/resource/Amsterdam-Rhein-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Houten"
"http://de.dbpedia.org/resource/Kategorie:Houten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Houten","http://www.w3.org/2000/01/rdf-schema#label","Houten"
"http://de.dbpedia.org/resource/Kategorie:Houten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Houten"
"http://de.dbpedia.org/resource/Kategorie:Houten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Houten"
"http://de.dbpedia.org/resource/Kategorie:Houten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8976370"
"http://de.dbpedia.org/resource/Kategorie:Houten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8976370"
"http://de.dbpedia.org/resource/Kategorie:Houten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Houten"
"http://de.dbpedia.org/resource/Kategorie:Houten","http://www.w3.org/2004/02/skos/core#prefLabel","Houten"
"http://de.dbpedia.org/resource/Kategorie:Houten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederlande_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Houten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Houten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Utrecht_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Houten","http://dbpedia.org/ontology/wikiPageID",6217049
"http://de.dbpedia.org/resource/Kategorie:Houten","http://dbpedia.org/ontology/wikiPageRevisionID",116326388
"http://de.dbpedia.org/resource/Kategorie:Houten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Houten?oldid=116326388"
"http://de.dbpedia.org/resource/Houten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Houten"
"http://de.dbpedia.org/resource/Het_Spectrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Houten"
"http://de.dbpedia.org/resource/Bahnhof_Houten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Houten"
"http://de.dbpedia.org/resource/Stadtbahn_Houten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Houten"
"http://de.dbpedia.org/resource/Eisenbahnbrücke_Culemborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Houten"
