"subject","predicate","object"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://www.w3.org/2000/01/rdf-schema#label","Emilio Sotomayor Baeza"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Sotomayor Baeza (* 1826 in Melipilla, Chile; † 1894 in Santiago de Chile) war Oberst im Salpeterkrieg 1879–1883, später General. Er begann seine Militärkarriere in der chilenischen Nationalgarde im Jahre 1847 als Leutnant. 1851 wurde er zum Capitan aufgrund seiner Verdienste bei der Zerschlagung der Militärrevolte dieses Jahres. 1859 wurde er zum Kommandanten der Artillerie in Valparaíso ernannt. 1884 wurde er zum General ernannt und starb 1894 in Santiago de Chile."
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1337536"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1337536"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emilio_Sotomayor_Baeza"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://xmlns.com/foaf/0.1/name","Sotomayor Baeza, Emilio"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://xmlns.com/foaf/0.1/name","Emilio Sotomayor Baeza"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emilio_Sotomayor_Baeza_(1826-1894).jpg"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://purl.org/dc/elements/1.1/description","chilenischer Kommandant in der Schlacht von Dolores"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://xmlns.com/foaf/0.1/givenName","Emilio"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chilene"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1826"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1894"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salpeterkrieg"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Chile)"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://xmlns.com/foaf/0.1/surname","Sotomayor Baeza"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Emilio_Sotomayor_Baeza"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://dbpedia.org/ontology/deathDate","1894"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melipilla"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://dbpedia.org/ontology/birthDate","1826"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://dbpedia.org/ontology/wikiPageID",589603
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://dbpedia.org/ontology/wikiPageRevisionID",147305860
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://de.dbpedia.org/property/geburtsdatum",1826
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://de.dbpedia.org/property/kurzbeschreibung","chilenischer Kommandant in der Schlacht von Dolores"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://de.dbpedia.org/property/sterbedatum",1894
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Emilio_Sotomayor_Baeza?oldid=147305860"
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://dbpedia.org/ontology/abstract","Emilio Sotomayor Baeza (* 1826 in Melipilla, Chile; † 1894 in Santiago de Chile) war Oberst im Salpeterkrieg 1879–1883, später General. Er begann seine Militärkarriere in der chilenischen Nationalgarde im Jahre 1847 als Leutnant. 1851 wurde er zum Capitan aufgrund seiner Verdienste bei der Zerschlagung der Militärrevolte dieses Jahres. 1859 wurde er zum Kommandanten der Artillerie in Valparaíso ernannt. Am 14. Februar 1879 landete er mit einem Expeditionskorps in Antofagasta und leitete die chilenischen Truppen bei der Schlacht von Dolores am 27. November 1879. Es folgten die Schlachten von Miraflores und Chorrillos. Auch an der Eroberung von Lima, der Hauptstadt Perus, war er beteiligt. 1884 wurde er zum General ernannt und starb 1894 in Santiago de Chile."
"http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emilio_Sotomayor_Baeza_(1826-1894).jpg?width=300"
"http://de.dbpedia.org/resource/Baeza_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza"
"http://de.dbpedia.org/resource/Sotomayor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza"
"http://de.dbpedia.org/resource/Sotomayor_Baeza","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza"
"http://de.wikipedia.org/wiki/Emilio_Sotomayor_Baeza","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Emilio_Sotomayor_Baeza"
