"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Insel_(New_York)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Inselgruppe (New York)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9463151"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9463151"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Archipel_de_New_York"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(New_York)","http://www.w3.org/2004/02/skos/core#prefLabel","Inselgruppe (New York)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(New_York)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Insel_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(New_York)","http://dbpedia.org/ontology/wikiPageID",9584333
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",157879376
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(New_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Inselgruppe_(New_York)?oldid=157879376"
"http://de.dbpedia.org/resource/Thousand_Islands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(New_York)"
