"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans-Vogt-Filmpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Filmpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Goldener_Spatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Filmpreis (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_영화상"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_film_awards"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7787711"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Duitse_filmprijs"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7787711"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Německá_filmová_ocenění"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κινηματογραφικά_βραβεία_στη_Γερμανία"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Prémios_de_cinema_da_Alemanha"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Allemagne"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツの映画賞"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Filmpreis (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmpreis_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Film_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",3661963
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",143626804
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Filmpreis_(Deutschland)?oldid=143626804"
