"subject","predicate","object"
"http://de.dbpedia.org/resource/Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Hockey","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Memorial Coliseum"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","Das Los Angeles Memorial Coliseum ist ein großes Sportstadion im Exposition Park von Los Angeles, das zwei Mal als Olympiastadion diente (1932 und 1984). Die traditionsreiche Sportstätte, in dem bis zu 93.607 Zuschauer Platz finden, wird auch als The Grand Old Lady bezeichnet. Das Stadion ist seit 1923 Spielstätte des NCAA-American-Football-Teams der University of Southern California, den USC Trojans der Pac-12, und ist das sechstgrößte Football-Stadion in Nordamerika. Neben der Football-Mannschaft der USC nutzt das Lacrosse-Team der Frauen sowie beide Fußballmannschaften vereinzelt das Coliseum für ihre Partien. Seit der Saison 2016 tragen die nach Los Angeles zurückgekehrten Los Angeles Rams ihre Heimpartien wieder im Coliseum aus, bis das geplante neue Stadion fertiggestellt ist."
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q849784"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zbj1"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로스앤젤레스_메모리얼_콜리세움"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q849784"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロサンゼルス・メモリアル・コロシアム"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://www.georss.org/georss/point","34.014041 -118.288011"
