"subject","predicate","object"
"http://de.wikipedia.org/wiki/21_Plus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/21_Plus"
"http://de.dbpedia.org/resource/21_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/21_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/21_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://de.dbpedia.org/resource/21_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/21_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/21_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/21_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://de.dbpedia.org/resource/21_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://de.dbpedia.org/resource/21_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/21_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/21_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/21_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://de.dbpedia.org/resource/21_Plus","http://www.w3.org/2000/01/rdf-schema#label","21 Plus"
"http://de.dbpedia.org/resource/21_Plus","http://www.w3.org/2000/01/rdf-schema#comment","21 Plus ist ein kosovarischer Fernsehsender mit Firmensitz in Priština. Der Sender ist Bestandteil des Medienkonzerns RTV 21. Das Fernsehprogramm 21 Plus kann auch über Satellit empfangen werden."
"http://de.dbpedia.org/resource/21_Plus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214017"
"http://de.dbpedia.org/resource/21_Plus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q214017"
"http://de.dbpedia.org/resource/21_Plus","http://de.dbpedia.org/property/lr","http://de.dbpedia.org/resource/Kosovo"
"http://de.dbpedia.org/resource/21_Plus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/21PLUS.jpg"
"http://de.dbpedia.org/resource/21_Plus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Kosovo)"
"http://de.dbpedia.org/resource/21_Plus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Kosovo)"
"http://de.dbpedia.org/resource/21_Plus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radiotelevizioni_21"
"http://de.dbpedia.org/resource/21_Plus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/21_Plus"
"http://de.dbpedia.org/resource/21_Plus","http://dbpedia.org/ontology/wikiPageID",4515436
"http://de.dbpedia.org/resource/21_Plus","http://dbpedia.org/ontology/wikiPageRevisionID",129598496
"http://de.dbpedia.org/resource/21_Plus","http://dbpedia.org/ontology/wikiPageExternalLink","http://rtv21online.com/"
"http://de.dbpedia.org/resource/21_Plus","http://dbpedia.org/ontology/wikiPageExternalLink","http://rtv21online.com/home/index.php?page=264/"
"http://de.dbpedia.org/resource/21_Plus","http://de.dbpedia.org/property/eas",2008
"http://de.dbpedia.org/resource/21_Plus","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Satellitenfernsehen"
"http://de.dbpedia.org/resource/21_Plus","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Kabelfernsehen"
"http://de.dbpedia.org/resource/21_Plus","http://de.dbpedia.org/property/im",21
"http://de.dbpedia.org/resource/21_Plus","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Privater_Rundfunk"
"http://de.dbpedia.org/resource/21_Plus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/21_Plus?oldid=129598496"
"http://de.dbpedia.org/resource/21_Plus","http://dbpedia.org/ontology/abstract","21 Plus ist ein kosovarischer Fernsehsender mit Firmensitz in Priština. Der Sender ist Bestandteil des Medienkonzerns RTV 21. Das Fernsehprogramm 21 Plus kann auch über Satellit empfangen werden."
"http://de.dbpedia.org/resource/21_Plus","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Parta_Kelmendi"
"http://de.dbpedia.org/resource/21_Plus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/21PLUS.jpg?width=300"
