"subject","predicate","object"
"http://de.dbpedia.org/resource/Kateryna_Koslowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Nathalie_Lissenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/David_Jakowlewitsch_Aizman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Dimitrij_von_Prokofieff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Wladlen_Jurtschenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Iryna_Syssojenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Moissei_Markowitsch_Charitonow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Mykolaiv","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mykolajiw"
"http://de.dbpedia.org/resource/Mykolajiw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mykolajiw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mykolajiw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mykolajiw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Mykolajiw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mykolajiw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Mykolajiw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Mykolajiw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mykolajiw","http://www.w3.org/2000/01/rdf-schema#label","Mykolajiw"
"http://de.dbpedia.org/resource/Mykolajiw","http://www.w3.org/2000/01/rdf-schema#comment","Mykolajiw (ukrainisch Миколаїв; russisch Николаев/Nikolajew) ist eine Stadt in der südlichen Ukraine mit über 500.000 Einwohnern. Mykolajiw ist Hauptstadt der Oblast Mykolajiw am Zusammenfluss des Südlichen Bug mit dem Inhul im Küstengebiet des Schwarzen Meeres gelegen. Beide Flüsse umfassen, 25 km oberhalb der Mündung ins Meer, in einem weit nach Westen ausholenden Bogen von Nordosten nach Süden den Kern der auf einem etwa 20 m hohen Plateau liegenden Stadt. Mykolajiw ist kultureller Mittelpunkt des Gebietes mit Hochschulen und Theater, die Stadt selbst ist überwiegend russischsprachig."
"http://de.dbpedia.org/resource/Mykolajiw","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q41572"
"http://de.dbpedia.org/resource/Mykolajiw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mykolaiv"
"http://de.dbpedia.org/resource/Mykolajiw","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mykolajiv"
"http://de.dbpedia.org/resource/Mykolajiw","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mykolaiv"
"http://de.dbpedia.org/resource/Mykolajiw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41572"
"http://de.dbpedia.org/resource/Mykolajiw","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムィコラーイウ"
"http://de.dbpedia.org/resource/Mykolajiw","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mykolaiv"
"http://de.dbpedia.org/resource/Mykolajiw","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mykolaïv"
"http://de.dbpedia.org/resource/Mykolajiw","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mykolaiv"
"http://de.dbpedia.org/resource/Mykolajiw","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미콜라이우"
"http://de.dbpedia.org/resource/Mykolajiw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n7hk"
"http://de.dbpedia.org/resource/Mykolajiw","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mykolaiv"
"http://de.dbpedia.org/resource/Mykolajiw","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μικολάιβ"
