"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf_Meinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Adrien_Marquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Arthur_Ungewitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Boris_Mirkin-Getzewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Carl_Howelsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Carlyle_Blackwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Charles_Calmer_Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Daniel_A._Driscoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Frank_Crowther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Georg_Tischler_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Gertrud_Eberz-Alber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Gustav_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Hans_Bracher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Hans_von_Rosenstiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Henry_Wilson_Temple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Herbert_J._Sadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Hermann_Bresgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Karl_Albrecht_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Karl_Engelhardt_(1876–1955)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Miguel_Jiménez_López","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Olaf_Hytten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Otto_Friedrich_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Otto_Winkelsträter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Robert_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Syrie_Maugham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Thomas_E._Scanlon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Wilson_Benge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Woodson_R._Oglesby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Adalbert_Flaccus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Alexander_Keiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Alexandru_Marcu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Alfonso_Méndez_Plancarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Alois_Stinglwagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Anton_van_Norden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/August_Mittelsten_Scheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Dietrich_Alfred_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Elise_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Friedrich_Hochbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/George_Milton_Corlett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Hans-Karl_von_Scheele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Hans_Bauszus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Hans_Grohe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Henri_Leclerc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Jacob_Schmidheiny_(Industrieller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Josef_Eduard_Ploner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Karl_Eskuchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Kaspar_Linnartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Konstantin_Dawidowitsch_Suchiaschwili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Michael_Ostheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Nephi_Jensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Oskar_Coester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/René_Lavaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Richard_Götze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Robert_Wahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Sterling_Byrd_Lacy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Vera_Buchanan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Wilhelm_Henrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/William_P._O’Neill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Charles_J._Warner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Edgar_Junod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Erik_Lindström_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Ernest_Lamb,_1._Baron_Rochester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Florence_Easton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Jacob_E._Long","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/James_Leslie_Brierly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Jiří_Ruda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Marcel_Rochas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Marie_Panthès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Walter_Sethe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Willy_Achsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Wolfgang_Josef_Pauli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Alessandro_Contini-Bonacossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Augustin_Hilty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Carl_August_Bembé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Elsa_Pfister-Kaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Erich_Pabst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Ethel_Byrne_(Frauenrechtlerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Franz_Schütz_(Hygieniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Franz_Weber_(Staatssekretär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Frederick_Fermor-Hesketh,_2._Baron_Hesketh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Hans-Joachim_Sohn-Rethel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Jakob_Schmitt_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Josef_Hartwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Leonhard_Denervaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Ludwig_Wolf_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Otto_Goebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Paula_Staschus-Floeß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Peter_Lordmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Richard_Schubert_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Ronald_Storrs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Alexander_Fleming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Arthur_Honegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Charlie_Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Euthymia_Üffing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Hermann_Weyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/James_Batcheller_Sumner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/James_Dean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1955","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1955"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1955","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1955"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1955","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6937191"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1955","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1955"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1955","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1955"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1955","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1955"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1955","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1955"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1955","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1955"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1955","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1955年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1955","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1955년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1955","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1955_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1955","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6937191"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1955","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1955"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1955","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1955eko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1955","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1955"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1955","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1955"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1955","http://dbpedia.org/ontology/wikiPageID",482122
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1955","http://dbpedia.org/ontology/wikiPageRevisionID",116747547
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1955","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1955?oldid=116747547"
"http://de.dbpedia.org/resource/Max_Pechstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Otto_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Rudolf_Schlichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Thomas_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Yves_Tanguy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Alberto_Ascari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Alfred_Radcliffe-Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Dominikus_Böhm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Franz_Carl_Weiskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Frederick_Matthias_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Heinrich_Spoerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Henri_Delaunay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Johannes_Baader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Leo_Wohleb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Lois_Welzenbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Paul_Claudel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Robert_Tillmanns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Rudolf_Minger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Theodor_Plievier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Alfred_Polgar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Antanas_Merkys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/António_Egas_Moniz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Eberhard_Koebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Emmett_Till","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Ernst_Penzoldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Georg_Harms-Rüstringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/George_Enescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Gertrud_Eysoldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Giorgio_Parodi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Hermann_Aumer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Julius_Seyler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Maria_Ansorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Martin_Gumpert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Theodor_Innitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Vilém_Kreibich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Willi_Baumeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Carl_Ramsauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Carl_Wirths","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Carlos_Dávila_Espinoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Clemente_Biondetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Fritz_Schuler_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Gerhard_Lütkens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Gustav_Adolf_Baumm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Hans_Griem_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Louis_Lachenal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Robert_Williams_Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Walter_Sassnick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Wilhelm_Kreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Étienne_Œhmichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Albrecht_Oepke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Archie_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Bill_Vukovich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Cordell_Hull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Eugen_Schmalenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Garoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Heinrich_Hauser_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Heinrich_Mohn_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Helmuth_Weidling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/James_P._Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Jenő_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/José_Ortega_y_Gasset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Ludwig_Adamovich_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Luis_Zuegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Matthew_Henson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Nikolai_Mitrofanowitsch_Krylow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Oswald_Avery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Pierre_Levegh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
