"subject","predicate","object"
"http://de.wikipedia.org/wiki/Guillaume_Courtois","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Guillaume_Courtois"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Courtois"
"http://de.dbpedia.org/resource/Guillaume_Courtois","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Courtois, auch Cuglielmo Cortese und il Borgognone (* 1628 in Saint-Hippolyte (Doubs), Franche-Comté; † 14. Juni 1679 in Rom) war ein italienischer Historien- und Kirchenmaler französischer Herkunft. Courtois war seit dem 1. Juli 1657 Mitglied der Accademia di San Luca. Er heiratete am 22. September 1672 Felice Renzi und ist in Sant’Andrea delle Fratte begraben. Sein Vater Jean-Pierre und seine Brüder Jacques und Jean-Baptiste erlangten ebenfalls Bekanntheit als Künstler."
