"subject","predicate","object"
"http://de.dbpedia.org/resource/AKW_Kaiseraugst","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst"
"http://de.dbpedia.org/resource/KKW_Kaiseraugst","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Kaiseraugst"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://www.w3.org/2000/01/rdf-schema#comment","Das geplante Kernkraftwerk Kaiseraugst in Kaiseraugst scheiterte am erbitterten Widerstand der regionalen Bevölkerung und von Umweltschutzkreisen. Lange Zeit stand die Gemeinde als Standort eines Kernkraftwerks zur Diskussion. Die spektakulärste Aktion war 1975 eine elf Wochen andauernde Besetzung des Baugeländes durch anfänglich rund 15'000 Personen. 1988 wurde das Projekt endgültig fallen gelassen."
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://de.dbpedia.org/property/planungsende",1
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1480246"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120xq1l"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1480246"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaiseraugst_Nuclear_Power_Plant"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://www.georss.org/georss/point","47.54 7.748888888888889"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.54
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.74889
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Aargau"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiseraugst"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftwerk_am_Rhein"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtrealisiertes_Kernkraftwerksprojekt"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kernkraftwerk_Kaiseraugst"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://dbpedia.org/ontology/wikiPageID",3615155
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://dbpedia.org/ontology/wikiPageRevisionID",149633821
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tg.ethz.ch/dokumente/rezensionen/AZ_kaiseraugst.pdf"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://de.dbpedia.org/property/betreiber","Kernkraftwerk Kaiseraugst AG"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://de.dbpedia.org/property/bild","none"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://de.dbpedia.org/property/breitengrad",47.54
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://de.dbpedia.org/property/eigentümer","Kernkraftwerk Kaiseraugst AG"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://de.dbpedia.org/property/längengrad",7.74889
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://de.dbpedia.org/property/regionIso","CH-AG"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kernkraftwerk_Kaiseraugst?oldid=149633821"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://dbpedia.org/ontology/abstract","Das geplante Kernkraftwerk Kaiseraugst in Kaiseraugst scheiterte am erbitterten Widerstand der regionalen Bevölkerung und von Umweltschutzkreisen. Lange Zeit stand die Gemeinde als Standort eines Kernkraftwerks zur Diskussion. Die spektakulärste Aktion war 1975 eine elf Wochen andauernde Besetzung des Baugeländes durch anfänglich rund 15'000 Personen. 1988 wurde das Projekt endgültig fallen gelassen."
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://dbpedia.org/ontology/status","7. Juni 2008"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://de.dbpedia.org/property/pReaktor",1
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://de.dbpedia.org/property/pReaktorMw",1000
"http://de.wikipedia.org/wiki/Kernkraftwerk_Kaiseraugst","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst"
