"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Lebensgemeinschaften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Lebensgemeinschaften","http://www.w3.org/2000/01/rdf-schema#label","Christliche Lebensgemeinschaften"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Lebensgemeinschaften","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8920587"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Lebensgemeinschaften","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8920587"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Lebensgemeinschaften","http://www.w3.org/2004/02/skos/core#prefLabel","Christliche Lebensgemeinschaften"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Lebensgemeinschaften","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religiöse_Lebensgemeinschaften"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Lebensgemeinschaften","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Organisationen"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Lebensgemeinschaften","http://dbpedia.org/ontology/wikiPageID",6657637
"http://de.dbpedia.org/resource/Kategorie:Christliche_Lebensgemeinschaften","http://dbpedia.org/ontology/wikiPageRevisionID",97617813
"http://de.dbpedia.org/resource/Kategorie:Christliche_Lebensgemeinschaften","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Christliche_Lebensgemeinschaften?oldid=97617813"
"http://de.dbpedia.org/resource/Konvikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Lebensgemeinschaften"
"http://de.dbpedia.org/resource/Vita_activa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Lebensgemeinschaften"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Lebensgemeinschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Lebensgemeinschaften"
"http://de.dbpedia.org/resource/Mutterhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Lebensgemeinschaften"
"http://de.dbpedia.org/resource/Kategorie:Christliches_Ordenswesen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Lebensgemeinschaften"
"http://de.dbpedia.org/resource/Gebetsverbrüderung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Lebensgemeinschaften"
"http://de.dbpedia.org/resource/Kategorie:Katholische_Lebensgemeinschaften","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Lebensgemeinschaften"
"http://de.dbpedia.org/resource/Kategorie:Chorfrau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Lebensgemeinschaften"
"http://de.dbpedia.org/resource/Geschichte_der_Beginen_in_Geldern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Lebensgemeinschaften"
"http://de.dbpedia.org/resource/Bruderhof_(Hutterer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Lebensgemeinschaften"
