"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Universität_in_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Georgia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Organisation (Georgia)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13279756"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Organizations_based_in_Georgia_(U.S._state)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13279756"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation (Georgia)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Georgia"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)","http://dbpedia.org/ontology/wikiPageID",9559997
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",157222768
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Organisation_(Georgia)?oldid=157222768"
"http://de.dbpedia.org/resource/United_States_Army_Rangers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)"
"http://de.dbpedia.org/resource/Bistum_Savannah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)"
"http://de.dbpedia.org/resource/Air_Force_Reserve_Command","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)"
"http://de.dbpedia.org/resource/Western_Hemisphere_Institute_for_Security_Cooperation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)"
"http://de.dbpedia.org/resource/Augusta_Lynx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)"
"http://de.dbpedia.org/resource/Federal_Law_Enforcement_Training_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)"
"http://de.dbpedia.org/resource/Morehouse_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)"
"http://de.dbpedia.org/resource/Columbus_Cottonmouths","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)"
"http://de.dbpedia.org/resource/Atlanta_Gladiators","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)"
"http://de.dbpedia.org/resource/Macon_Whoopee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)"
"http://de.dbpedia.org/resource/Georgia_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)"
"http://de.dbpedia.org/resource/Augusta_RiverHawks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)"
"http://de.dbpedia.org/resource/Macon_Trax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)"
"http://de.dbpedia.org/resource/Georgia_Championship_Wrestling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)"
"http://de.dbpedia.org/resource/Macon_Whoopees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)"
"http://de.dbpedia.org/resource/United_States_Army_Signal_Corps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)"
"http://de.dbpedia.org/resource/Association_of_Georgia_Klans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Georgia)"
