"subject","predicate","object"
"http://de.dbpedia.org/resource/Binary_Offset_Carrier","http://www.w3.org/2000/01/rdf-schema#label","Binary Offset Carrier"
"http://de.dbpedia.org/resource/Binary_Offset_Carrier","http://www.w3.org/2000/01/rdf-schema#comment","Binary Offset Carrier (BOC) ist ein spezielles Kodierungsverfahren zur Frequenzspreizung mit Anwendungsbereichen in der digitalen Nachrichtentechnik beim so genannten Codemultiplex. Dabei werden mehrere zu übertragene Nutzdatenfolgen durch unterschiedliche pseudozufällige Codefolgen (PRN) unterschieden. BOC stellt eine spezielle Form von digitaler Modulationstechnik dar, die auch noch Teil von aktuellen Forschungsarbeiten ist."
"http://de.dbpedia.org/resource/Binary_Offset_Carrier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q863505"
"http://de.dbpedia.org/resource/Binary_Offset_Carrier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zwxxn"
"http://de.dbpedia.org/resource/Binary_Offset_Carrier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Binary_offset_carrier_modulation"
"http://de.dbpedia.org/resource/Binary_Offset_Carrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q863505"
"http://de.dbpedia.org/resource/Binary_Offset_Carrier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modulation_(Technik)"
"http://de.dbpedia.org/resource/Binary_Offset_Carrier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Signalverarbeitung"
"http://de.dbpedia.org/resource/Binary_Offset_Carrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Binary_Offset_Carrier"
"http://de.dbpedia.org/resource/Binary_Offset_Carrier","http://dbpedia.org/ontology/wikiPageID",458147
"http://de.dbpedia.org/resource/Binary_Offset_Carrier","http://dbpedia.org/ontology/wikiPageRevisionID",151801603
"http://de.dbpedia.org/resource/Binary_Offset_Carrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathworks.com/matlabcentral/fileexchange/loadFile.do?objectId=12829&objectType=file"
"http://de.dbpedia.org/resource/Binary_Offset_Carrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Binary_Offset_Carrier?oldid=151801603"
"http://de.dbpedia.org/resource/Binary_Offset_Carrier","http://dbpedia.org/ontology/abstract","Binary Offset Carrier (BOC) ist ein spezielles Kodierungsverfahren zur Frequenzspreizung mit Anwendungsbereichen in der digitalen Nachrichtentechnik beim so genannten Codemultiplex. Dabei werden mehrere zu übertragene Nutzdatenfolgen durch unterschiedliche pseudozufällige Codefolgen (PRN) unterschieden. BOC stellt eine spezielle Form von digitaler Modulationstechnik dar, die auch noch Teil von aktuellen Forschungsarbeiten ist."
"http://de.dbpedia.org/resource/BOC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Binary_Offset_Carrier"
"http://de.wikipedia.org/wiki/Binary_Offset_Carrier","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Binary_Offset_Carrier"
