"subject","predicate","object"
"http://de.dbpedia.org/resource/Britta_Lübke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Heinrich_Jordis_von_Lohausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Rainer_Kahrs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Günther_Bollhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)","http://www.w3.org/2000/01/rdf-schema#label","Person (Radio Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9076030"
"http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9076030"
"http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Radio Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radio_Bremen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(ARD)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)","http://dbpedia.org/ontology/wikiPageID",7570653
"http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)","http://dbpedia.org/ontology/wikiPageRevisionID",114958250
"http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Radio_Bremen)?oldid=114958250"
"http://de.dbpedia.org/resource/Rudi_Carrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Amelie_Fried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Wolfgang_Menge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Gottfried_Böttger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Intendant_von_Radio_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Wilhelm_Wieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Heinz_Friedrich_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Jürgen_Breest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Ulrich_Chaussy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Uschi_Nerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Werner_Reinke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Gordian_Troeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
"http://de.dbpedia.org/resource/Walter_A._Kreye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Radio_Bremen)"
