"subject","predicate","object"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Bistum Springfield in Illinois"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Das Bistum Springfield in Illinois (lat.: Dioecesis Campifontis in Illinois) ist eine in den Vereinigten Staaten gelegene römisch-katholische Diözese mit Sitz in Springfield, Illinois."
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Springfield_en_Illinois"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q876724"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k64g"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Springfield_w_Illinois"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q876724"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Springfield_in_Illinois"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Springfield_in_Illinois"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://de.dbpedia.org/property/karteKirchenprovinz","Ecclesiastical Province of Chicago map 1.png"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_Chicago"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diocese_of_Springfield_(Illinois_-_USA).jpg"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://xmlns.com/foaf/0.1/homepage","http://www.dio.org/"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Illinois)"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Springfield_(Illinois)"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1853"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholisches_Bistum_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bistum_Springfield_in_Illinois"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://dbpedia.org/ontology/wikiPageID",6104451
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",157951755
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dio.org/"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Thomas_John_Joseph_Paprocki"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://de.dbpedia.org/property/diözesanpriester",109
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://de.dbpedia.org/property/einwohner",1223000
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://de.dbpedia.org/property/karte","Diocese of Springfield .jpg"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://de.dbpedia.org/property/kathedrale","Cathedral of the Immaculate Conception"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://de.dbpedia.org/property/ordensbrüder",58
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://de.dbpedia.org/property/ordenspriester",45
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://de.dbpedia.org/property/ordensschwestern",609
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://de.dbpedia.org/property/pfarreien",130
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://de.dbpedia.org/property/ritus","http://de.dbpedia.org/resource/Römischer_Ritus"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://de.dbpedia.org/property/stand",31122014
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://de.dbpedia.org/property/ständigeDiakone",44
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bistum_Springfield_in_Illinois?oldid=157951755"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://dbpedia.org/ontology/PopulatedPlace/area","39195.0"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://dbpedia.org/ontology/abstract","Das Bistum Springfield in Illinois (lat.: Dioecesis Campifontis in Illinois) ist eine in den Vereinigten Staaten gelegene römisch-katholische Diözese mit Sitz in Springfield, Illinois."
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://dbpedia.org/ontology/area",3.9195e+10
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Bistum_Springfield_in_Illinois","http://dbpedia.org/ontology/numberOfMembers",170600
