"subject","predicate","object"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://www.w3.org/2000/01/rdf-schema#label","Arnd Schmitt"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://www.w3.org/2000/01/rdf-schema#comment","Arnd Rüdiger Schmitt (* 13. Juli 1965 in Heidenheim an der Brenz) ist ein ehemaliger deutscher Fechter, der zwei olympische Goldmedaillen gewann."
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3gh2"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arnd_Schmitt"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arnd_Schmitt"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arnd_Schmitt"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/37795744"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arnd_Schmitt"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q44110"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44110"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arnd_Schmitt"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://xmlns.com/foaf/0.1/name","Schmitt, Arnd"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://xmlns.com/foaf/0.1/name","Arnd Schmitt"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://xmlns.com/foaf/0.1/nick","Schmitt, Arnd Rüdiger (vollständiger Name)"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://purl.org/dc/elements/1.1/description","deutscher Degenfechter und Olympiasieger"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://xmlns.com/foaf/0.1/givenName","Arnd"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Fechten)"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fechter_(Deutschland)"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1988"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1992"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1965"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1996"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_2000"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Fechten)"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heidenheim_an_der_Brenz)"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Fechten)"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Arnd_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Rheinisch-Bergischer_Kreis)"
