"subject","predicate","object"
"http://de.dbpedia.org/resource/Lokman_Atakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lokman_Atakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lokman_Atakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lokman_Atakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Lokman_Atakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lokman_Atakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lokman_Atakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lokman_Atakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Lokman_Atakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lokman_Atakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lokman_Atakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Lokman_Atakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lokman_Atakol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lokman_Atakol","http://www.w3.org/2000/01/rdf-schema#label","Lokman Atakol"
"http://de.dbpedia.org/resource/Lokman_Atakol","http://www.w3.org/2000/01/rdf-schema#comment","Lokman Atakol (* 30. Oktober 1984 in Midyat) ist ein türkischer Fußballtorhüter."
"http://de.dbpedia.org/resource/Lokman_Atakol","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22342335"
"http://de.dbpedia.org/resource/Lokman_Atakol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22342335"
"http://de.dbpedia.org/resource/Lokman_Atakol","http://de.dbpedia.org/property/lgupdate",2016-02-13
"http://de.dbpedia.org/resource/Lokman_Atakol","http://de.dbpedia.org/property/jugendvereine","Adana Yenibeygücü"
"http://de.dbpedia.org/resource/Lokman_Atakol","http://xmlns.com/foaf/0.1/name","Atakol, Lokman"
"http://de.dbpedia.org/resource/Lokman_Atakol","http://xmlns.com/foaf/0.1/name","Lokman Atakol"
"http://de.dbpedia.org/resource/Lokman_Atakol","http://purl.org/dc/elements/1.1/description","türkischer Fußballtorhüter"
"http://de.dbpedia.org/resource/Lokman_Atakol","http://xmlns.com/foaf/0.1/givenName","Lokman"
"http://de.dbpedia.org/resource/Lokman_Atakol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballtorhüter_(Gölcükspor)"
"http://de.dbpedia.org/resource/Lokman_Atakol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballtorhüter_(Kahramanmaraşspor)"
"http://de.dbpedia.org/resource/Lokman_Atakol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballtorhüter_(Ceyhanspor)"
"http://de.dbpedia.org/resource/Lokman_Atakol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballtorhüter_(Mardinspor)"
