"subject","predicate","object"
"http://de.dbpedia.org/resource/Adrián_Luna","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Adrián_Luna","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Bernardo_Laureiro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Damián_Suárez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Damián_Suárez","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Danilo_Asconeguy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Federico_Platero","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Leandro_Cabrera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Martín_Ligüera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Matías_Jones","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Carlos_Gruezo_(Fußballspieler,_1995)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Federico_Gino","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Gastón_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Guillermo_Reyes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Jorge_Oyarbide","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Leonardo_Pais","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Rodrigo_Guarteche","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Rodrigo_Guarteche","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Bruno_Foliados","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Cristian_Gutiérrez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Diego_De_Souza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Emilio_Zeballos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Enrique_Etcheverry","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Enrique_Etcheverry","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Facundo_Castro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Fernando_Arismendi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Francisco_Usúcar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Francisco_Usúcar","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Gabriel_Fernández_(Fußballspieler,_1994)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Hugo_Costela","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Héctor_Acuña","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Jaime_Báez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Juan_Amado","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Juan_Martín_Parodi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Juan_Pablo_Rodríguez_(Fußballspieler,_1982)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Julio_César_Ribas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Marcelo_Guerrero","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Mario_Risso","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Martín_Díaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Martín_Díaz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Mathías_Suárez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Matías_Malvino","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Mauricio_Lemos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Mauricio_Lemos","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Mauricio_Nanni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Mauro_Arambarri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Oscar_Ferro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Rodrigo_Cabrera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Sasha_Aneff","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/William_Ferreira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Aníbal_Hernández","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Diego_Ferreira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Fabián_Leboso","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Fabián_Leboso","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Fabián_Leboso","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Federico_Laens","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Gonzalo_Maulella","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Gustavo_Alles","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Ignacio_Barrios","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Ignacio_Ithurralde","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Ignacio_Risso","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Juan_Péndola","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Juan_Péndola","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Leandro_Ezquerra","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Matías_Alonso","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Maximiliano_Pérez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
