"subject","predicate","object"
"http://de.dbpedia.org/resource/Doppelsparschleuse_Hohenwarthe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schleuse_Hohenwarthe"
"http://de.dbpedia.org/resource/Schleuse_Hohenwarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schleuse_Hohenwarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schleuse_Hohenwarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schleuse_Hohenwarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schleuse_Hohenwarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schleuse_Hohenwarthe","http://www.w3.org/2000/01/rdf-schema#label","Schleuse Hohenwarthe"
"http://de.dbpedia.org/resource/Schleuse_Hohenwarthe","http://www.w3.org/2000/01/rdf-schema#comment","Die Schleuse Hohenwarthe schließt die Osthaltung des Mittellandkanals nach Osten ab und senkt das Niveau auf die Höhe des nur 200m weiter östlich erreichten Elbe-Havel-Kanals. Sie wurde im Oktober 2003, zusammen mit der Kanalbrücke Magdeburg, eröffnet."
"http://de.dbpedia.org/resource/Schleuse_Hohenwarthe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1243277"
"http://de.dbpedia.org/resource/Schleuse_Hohenwarthe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1243277"
"http://de.dbpedia.org/resource/Schleuse_Hohenwarthe","http://www.georss.org/georss/point","52.241603 11.739369"
"http://de.dbpedia.org/resource/Schleuse_Hohenwarthe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.2416
"http://de.dbpedia.org/resource/Schleuse_Hohenwarthe","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.7394
"http://de.dbpedia.org/resource/Schleuse_Hohenwarthe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wasserkreuz_umweg.png"
"http://de.dbpedia.org/resource/Schleuse_Hohenwarthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittellandkanal"
"http://de.dbpedia.org/resource/Schleuse_Hohenwarthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Schleuse_Hohenwarthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Schleuse_Hohenwarthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Möser"
"http://de.dbpedia.org/resource/Schleuse_Hohenwarthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Schleuse_Hohenwarthe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schleuse_Hohenwarthe"
"http://de.dbpedia.org/resource/Schleuse_Hohenwarthe","http://dbpedia.org/ontology/wikiPageID",669425
"http://de.dbpedia.org/resource/Schleuse_Hohenwarthe","http://dbpedia.org/ontology/wikiPageRevisionID",157664384
"http://de.dbpedia.org/resource/Schleuse_Hohenwarthe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wna-magdeburg.wsv.de/schleusen/Hohenwarthe/index.html"
"http://de.dbpedia.org/resource/Schleuse_Hohenwarthe","http://de.dbpedia.org/property/ew",11739369
"http://de.dbpedia.org/resource/Schleuse_Hohenwarthe","http://de.dbpedia.org/property/ns",52241603
"http://de.dbpedia.org/resource/Schleuse_Hohenwarthe","http://de.dbpedia.org/property/region","DE-ST"
"http://de.dbpedia.org/resource/Schleuse_Hohenwarthe","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schleuse_Hohenwarthe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schleuse_Hohenwarthe?oldid=157664384"
"http://de.dbpedia.org/resource/Schleuse_Hohenwarthe","http://dbpedia.org/ontology/abstract","Die Schleuse Hohenwarthe schließt die Osthaltung des Mittellandkanals nach Osten ab und senkt das Niveau auf die Höhe des nur 200m weiter östlich erreichten Elbe-Havel-Kanals. Sie wurde im Oktober 2003, zusammen mit der Kanalbrücke Magdeburg, eröffnet."
"http://de.dbpedia.org/resource/Schleuse_Hohenwarthe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wasserkreuz_umweg.png?width=300"
"http://de.wikipedia.org/wiki/Schleuse_Hohenwarthe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schleuse_Hohenwarthe"
