"subject","predicate","object"
"http://de.dbpedia.org/resource/Debitkommission","http://www.w3.org/2000/01/rdf-schema#label","Debitkommission"
"http://de.dbpedia.org/resource/Debitkommission","http://www.w3.org/2000/01/rdf-schema#comment","Debitkommission (von lat. debere „schulden“) war im Heiligen Römischen Reich ein Instrument der Schuldenregulierung und ggf. Zwangsverwaltung überschuldeter souveräner Staaten (der Reichsstände) und seltener nicht reichsunmittelbarer Grundherrschaften."
"http://de.dbpedia.org/resource/Debitkommission","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwq_ss"
"http://de.dbpedia.org/resource/Debitkommission","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1181518"
"http://de.dbpedia.org/resource/Debitkommission","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1181518"
"http://de.dbpedia.org/resource/Debitkommission","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Debit_commission"
"http://de.dbpedia.org/resource/Debitkommission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Debitkommission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Heiliges_Römisches_Reich)"
"http://de.dbpedia.org/resource/Debitkommission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichshofrat"
"http://de.dbpedia.org/resource/Debitkommission","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Debitkommission"
"http://de.dbpedia.org/resource/Debitkommission","http://dbpedia.org/ontology/wikiPageID",6369334
"http://de.dbpedia.org/resource/Debitkommission","http://dbpedia.org/ontology/wikiPageRevisionID",134786156
"http://de.dbpedia.org/resource/Debitkommission","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=9XNKAAAAcAAJ&pg=PA190&dq=Von+dem+reichsst%C3%A4ndischen+Schuldenwesen&hl=de&sa=X&ei=uAM0VO-pC8KxPO2PgYAB&ved=0CCMQuwUwAA#v=onepage&q=Von%20dem%20reichsst%C3%A4ndischen%20Schuldenwesen&f=false"
"http://de.dbpedia.org/resource/Debitkommission","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=sHwb2avYiucC&pg=PA366&dq=Debitkommission&hl=de&ei=HAI8TqDxEIid-wbN-OGVAg&sa=X&oi=book_result&ct=result&resnum=1&ved=0CC8Q6AEwAA#v=onepage&q=Debitkommission&f=false"
"http://de.dbpedia.org/resource/Debitkommission","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=NnFKAAAAcAAJ&printsec=frontcover&dq=Moser+Schuldenwesen&hl=de&sa=X&ei=sQY0VJ2xI4PWPKK-geAM&ved=0CCMQuwUwAA#v=onepage&q=Moser%20Schuldenwesen&f=false"
"http://de.dbpedia.org/resource/Debitkommission","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Debitkommission?oldid=134786156"
"http://de.dbpedia.org/resource/Debitkommission","http://dbpedia.org/ontology/abstract","Debitkommission (von lat. debere „schulden“) war im Heiligen Römischen Reich ein Instrument der Schuldenregulierung und ggf. Zwangsverwaltung überschuldeter souveräner Staaten (der Reichsstände) und seltener nicht reichsunmittelbarer Grundherrschaften."
"http://de.dbpedia.org/resource/Reichsdebitkommission","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Debitkommission"
"http://de.dbpedia.org/resource/Reichsdebitverwaltung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Debitkommission"
"http://de.wikipedia.org/wiki/Debitkommission","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Debitkommission"
