"subject","predicate","object"
"http://de.dbpedia.org/resource/Browser-Weiche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Browserweiche"
"http://de.dbpedia.org/resource/Browserweiche","http://www.w3.org/2000/01/rdf-schema#label","Browserweiche"
"http://de.dbpedia.org/resource/Browserweiche","http://www.w3.org/2000/01/rdf-schema#comment","Browserweichen sind Techniken, um Unterschiede in der Darstellung von Webseiten in verschiedenen Webbrowsern zu umgehen, indem für unterschiedliche Browser unterschiedlicher Code angeboten wird. Bei der Gestaltung von Webseiten ergeben sich dadurch Probleme, dass nicht alle Webbrowser gleichermaßen die standardisierten Webtechnologien HTML, CSS und JavaScript unterstützen. Insbesondere ältere Browser unterstützen diese nur unzureichend und interpretieren manches anders als vorgesehen. Beispielsweise verwendet der Internet Explorer vor Version 6 und auch noch in neueren Versionen im Quirks-Modus ein vom Standard abweichendes Box-Modell. Das hat zur Folge, dass unter Umständen Webseiten im einen Browser richtig dargestellt werden und in anderen falsch. Die Problematik betrifft aber auch mode"
"http://de.dbpedia.org/resource/Browserweiche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25377497"
"http://de.dbpedia.org/resource/Browserweiche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yh6g"
"http://de.dbpedia.org/resource/Browserweiche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25377497"
"http://de.dbpedia.org/resource/Browserweiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Webbrowser"
"http://de.dbpedia.org/resource/Browserweiche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Browserweiche"
"http://de.dbpedia.org/resource/Browserweiche","http://dbpedia.org/ontology/wikiPageID",709397
"http://de.dbpedia.org/resource/Browserweiche","http://dbpedia.org/ontology/wikiPageRevisionID",155959408
"http://de.dbpedia.org/resource/Browserweiche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Browserweiche?oldid=155959408"
"http://de.dbpedia.org/resource/Browserweiche","http://dbpedia.org/ontology/abstract","Browserweichen sind Techniken, um Unterschiede in der Darstellung von Webseiten in verschiedenen Webbrowsern zu umgehen, indem für unterschiedliche Browser unterschiedlicher Code angeboten wird. Bei der Gestaltung von Webseiten ergeben sich dadurch Probleme, dass nicht alle Webbrowser gleichermaßen die standardisierten Webtechnologien HTML, CSS und JavaScript unterstützen. Insbesondere ältere Browser unterstützen diese nur unzureichend und interpretieren manches anders als vorgesehen. Beispielsweise verwendet der Internet Explorer vor Version 6 und auch noch in neueren Versionen im Quirks-Modus ein vom Standard abweichendes Box-Modell. Das hat zur Folge, dass unter Umständen Webseiten im einen Browser richtig dargestellt werden und in anderen falsch. Die Problematik betrifft aber auch moderne Browser, da bisher kein Browser alle Standards vollständig unterstützt. Um dennoch eine einheitliche Darstellung bzw. Funktionalität zu erreichen, werden von den Autoren der Webseiten teilweise Browserweichen (engl. browser sniffing, dt. Browser (er-)schnüffeln) benutzt, um die unterschiedlichen Browser unterschiedlichen Code interpretieren zu lassen."
"http://de.wikipedia.org/wiki/Browserweiche","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Browserweiche"
