"subject","predicate","object"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://www.w3.org/2000/01/rdf-schema#label","Unfallforschung der Versicherer"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://www.w3.org/2000/01/rdf-schema#comment","Die Unfallforschung der Versicherer (UDV) ist Teil des Gesamtverbandes der Deutschen Versicherungswirtschaft (GDV).Mit 21 Mitarbeiterinnen und Mitarbeitern setzt sich die UDV durch Forschung, Beratung, Kooperation und Öffentlichkeitsarbeit für die Verbesserung der Sicherheit und für Unfallvermeidung im Straßenverkehr ein. Sie ist einer der größten Auftraggeber für universitäre und außeruniversitäre Verkehrssicherheitsforschung in Deutschland."
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1527975"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1527975"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2_LogoUDV_Text-schwarz.jpg"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://xmlns.com/foaf/0.1/homepage","http://www.udv.de/"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungswesen"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Berlin)"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Sicherheit)"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Unfallforschung_der_Versicherer"
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://dbpedia.org/ontology/wikiPageID",5124434
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://dbpedia.org/ontology/wikiPageRevisionID",158150560
"http://de.dbpedia.org/resource/Unfallforschung_der_Versicherer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verkehrssicherheit.org"
