"subject","predicate","object"
"http://de.dbpedia.org/resource/Karel_Lang","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Stuttgart"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1986/87","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EV_Stuttgart"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1986/87","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/EV_Stuttgart"
"http://de.dbpedia.org/resource/Dave_Morrison_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Stuttgart"
"http://de.dbpedia.org/resource/Ladislav_Svozil","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Stuttgart"
"http://de.dbpedia.org/resource/EV_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","EV Stuttgart"
"http://de.dbpedia.org/resource/EV_Stuttgart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/EV_Stuttgart"
"http://de.dbpedia.org/resource/EV_Stuttgart","http://dbpedia.org/ontology/wikiPageID",1349558
"http://de.dbpedia.org/resource/EV_Stuttgart","http://dbpedia.org/ontology/wikiPageRevisionID",22940438
"http://de.dbpedia.org/resource/EV_Stuttgart","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eishockey_in_Stuttgart"
"http://de.dbpedia.org/resource/EV_Stuttgart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/EV_Stuttgart?oldid=22940438"
"http://de.wikipedia.org/wiki/EV_Stuttgart","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/EV_Stuttgart"
