"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://www.w3.org/2000/01/rdf-schema#label","Alfa (Fernsehsender)"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://www.w3.org/2000/01/rdf-schema#comment","Alfa (bulgarisch Телевизия Алфа) ist ein bulgarischer Fernsehsender, Parteiorgan von Ataka. Mitglieder des Vorstands des Fernsehsenders sind u. a. der ehemalige Programmdirektor des Bulgarischen Nationalen Fernsehens Ani Ilintschewa und der Maler Walentin Christow. Der Rat für digitale Medien erteilte eine Lizenz am 8. September 2011, doch die ersten Ausstrahlungen wurden um einen Monat verschoben. Von 2012 bis 2014 wurde sonntags das Studio Ataka (bulgarisch Студио Атака) mit Wolen Siderow gesendet, das seit September 2014 von der ebenfalls sonntäglichen Sendung Nedelnik (Sonntagssendung) mit Wolen Siderow abgelöst wurde."
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfa_TV_(Bulgaria)"
"http://de.dbpedia.org/resource/Alfa_(Fernsehsender)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfa_TV_(Bulgaria)"
