"subject","predicate","object"
"http://de.dbpedia.org/resource/Briesen","http://www.w3.org/2000/01/rdf-schema#label","Briesen"
"http://de.dbpedia.org/resource/Briesen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Briesen"
"http://de.dbpedia.org/resource/Briesen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Briesen"
"http://de.dbpedia.org/resource/Briesen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Briesen"
"http://de.dbpedia.org/resource/Briesen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q360267"
"http://de.dbpedia.org/resource/Briesen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Briesen"
"http://de.dbpedia.org/resource/Briesen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Briesen_(disambigua)"
"http://de.dbpedia.org/resource/Briesen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q360267"
"http://de.dbpedia.org/resource/Briesen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Briesen"
"http://de.dbpedia.org/resource/Briesen","http://dbpedia.org/ontology/wikiPageID",302694
"http://de.dbpedia.org/resource/Briesen","http://dbpedia.org/ontology/wikiPageRevisionID",158669696
"http://de.dbpedia.org/resource/Briesen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kurt_von_Briesen"
"http://de.dbpedia.org/resource/Briesen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Liste_der_Adelsgeschlechter_namens_Briesen"
"http://de.dbpedia.org/resource/Briesen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arthur_von_Briesen"
"http://de.dbpedia.org/resource/Briesen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Briesen_(Vetschau)"
"http://de.dbpedia.org/resource/Briesen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Briesen_(Spreewald)"
"http://de.dbpedia.org/resource/Briesen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Briesen_(Gerswalde)"
"http://de.dbpedia.org/resource/Briesen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ludwig_von_Briesen"
"http://de.dbpedia.org/resource/Briesen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/August_von_Briesen"
"http://de.dbpedia.org/resource/Briesen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Philipp_Traugott_von_Briesen"
"http://de.dbpedia.org/resource/Briesen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alfred_von_Briesen"
"http://de.dbpedia.org/resource/Briesen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kreis_Briesen"
"http://de.dbpedia.org/resource/Briesen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Briesen_(Halbe)"
"http://de.dbpedia.org/resource/Briesen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Constantin_von_Briesen"
"http://de.dbpedia.org/resource/Briesen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Briesen_(Mark)"
"http://de.dbpedia.org/resource/Briesen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Briesen_(Friesack)"
"http://de.dbpedia.org/resource/Briesen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Groß_Briesen"
"http://de.dbpedia.org/resource/Briesen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Briesen?oldid=158669696"
"http://de.wikipedia.org/wiki/Briesen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Briesen"
