"subject","predicate","object"
"http://de.dbpedia.org/resource/Romanustag","http://www.w3.org/2000/01/rdf-schema#label","Romanustag"
"http://de.dbpedia.org/resource/Romanustag","http://www.w3.org/2000/01/rdf-schema#comment","Der Romanustag ist ein katholischer Gedenktag. Der 28. Februar (in Schaltjahren der 29. Februar) dient dem Andenken des heiligen Romanus von Condat. Die Wetterregel für den Romanustag lautet: „Romanus kalt und klar, gibt dem Bau’r ein gutes Jahr“. Der Romanustag ist den psychisch Kranken und Ertrinkenden gewidmet, deren Schutzpatron der heilige Romanus von Condat ist."
"http://de.dbpedia.org/resource/Romanustag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1610977"
"http://de.dbpedia.org/resource/Romanustag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1610977"
"http://de.dbpedia.org/resource/Romanustag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_Februar"
"http://de.dbpedia.org/resource/Romanustag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiligenfest"
"http://de.dbpedia.org/resource/Romanustag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Romanustag"
"http://de.dbpedia.org/resource/Romanustag","http://dbpedia.org/ontology/wikiPageID",115600
"http://de.dbpedia.org/resource/Romanustag","http://dbpedia.org/ontology/wikiPageRevisionID",144655053
"http://de.dbpedia.org/resource/Romanustag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalender-2016.de/romanustag/"
"http://de.dbpedia.org/resource/Romanustag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Romanustag?oldid=144655053"
"http://de.dbpedia.org/resource/Romanustag","http://dbpedia.org/ontology/abstract","Der Romanustag ist ein katholischer Gedenktag. Der 28. Februar (in Schaltjahren der 29. Februar) dient dem Andenken des heiligen Romanus von Condat. Die Wetterregel für den Romanustag lautet: „Romanus kalt und klar, gibt dem Bau’r ein gutes Jahr“. Der Romanustag ist den psychisch Kranken und Ertrinkenden gewidmet, deren Schutzpatron der heilige Romanus von Condat ist."
"http://de.wikipedia.org/wiki/Romanustag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Romanustag"
