"subject","predicate","object"
"http://de.dbpedia.org/resource/Mike_Eruzione","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Firebirds"
"http://de.dbpedia.org/resource/Réjean_Lemelin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Firebirds"
"http://de.dbpedia.org/resource/Cap_Raeder","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Firebirds"
"http://de.dbpedia.org/resource/Ron_Andruff","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Firebirds"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Firebirds"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://www.w3.org/2000/01/rdf-schema#comment","Die Philadelphia Firebirds waren ein US-amerikanisches Eishockeyfranchise der American Hockey League aus Philadelphia, Pennsylvania. Die Spielstätte der Firebirds war das Philadelphia Civic Center."
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1770051"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philadelphia_Firebirds_(ice_hockey)"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/필라델피아_파이어버즈"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crmdl"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1770051"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Firebirds_de_Philadelphie"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Philadelphia_Firebirds"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://de.dbpedia.org/property/farbeHintergrund","FF8C00"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://de.dbpedia.org/property/farbeSchrift","FFFF00"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Detroit_Red_Wings"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://de.dbpedia.org/property/farmteams","Colorado Rockies"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://de.dbpedia.org/property/franchisename","Philadelphia Firebirds"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://de.dbpedia.org/property/geschichte",1979
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://de.dbpedia.org/property/geschichte","Syracuse Firebirds"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://de.dbpedia.org/property/geschichte","Philadelphia Firebirds"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://de.dbpedia.org/property/geschichte",1974
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Pennsylvania"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1976_77_Firebirds.jpg"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Philadelphia)"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(American_Hockey_League)"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(North_American_Hockey_League,_Profiliga)"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1974"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Philadelphia_Firebirds"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://dbpedia.org/ontology/wikiPageID",4395642
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://dbpedia.org/ontology/wikiPageRevisionID",157502330
