"subject","predicate","object"
"http://de.wikipedia.org/wiki/A_Naifa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/A_Naifa"
"http://de.dbpedia.org/resource/A_Naifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/A_Naifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/A_Naifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/A_Naifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/A_Naifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/A_Naifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/A_Naifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/A_Naifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/A_Naifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/A_Naifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/A_Naifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/A_Naifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/A_Naifa","http://www.w3.org/2000/01/rdf-schema#label","A Naifa"
"http://de.dbpedia.org/resource/A_Naifa","http://www.w3.org/2000/01/rdf-schema#comment","A Naifa (auch A/Naifa, Anlehnung an lautmalerisches Portugiesisch für engl.: A Knife, dt: Ein Messer) ist eine portugiesische avantgardistische Fado-Pop-Band."
"http://de.dbpedia.org/resource/A_Naifa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q300491"
"http://de.dbpedia.org/resource/A_Naifa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rh5bk"
"http://de.dbpedia.org/resource/A_Naifa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q300491"
"http://de.dbpedia.org/resource/A_Naifa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Naifa"
"http://de.dbpedia.org/resource/A_Naifa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Naifa"
"http://de.dbpedia.org/resource/A_Naifa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Naifa"
"http://de.dbpedia.org/resource/A_Naifa","http://xmlns.com/foaf/0.1/name","A Naifa"
"http://de.dbpedia.org/resource/A_Naifa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/A_Naifa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fado"
"http://de.dbpedia.org/resource/A_Naifa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesische_Band"
