"subject","predicate","object"
"http://de.dbpedia.org/resource/Irenopolis_in_Cilicia_(Titularbistum)","http://www.w3.org/2000/01/rdf-schema#label","Irenopolis in Cilicia (Titularbistum)"
"http://de.dbpedia.org/resource/Irenopolis_in_Cilicia_(Titularbistum)","http://www.w3.org/2000/01/rdf-schema#comment","Irenopolis in Cilicia (ital.: Irenopoli di Cilicia) ist ein Titularbistum der römisch-katholischen Kirche. Es geht zurück auf einen untergegangenen Bischofssitz in der gleichnamigen antiken Stadt, die in der römischen Provinz Cilicia (Südosten Kleinasiens) lag. Der Bischofssitz war der Kirchenprovinz Anazarbus zugeordnet."
"http://de.dbpedia.org/resource/Irenopolis_in_Cilicia_(Titularbistum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9pfcn"
"http://de.dbpedia.org/resource/Irenopolis_in_Cilicia_(Titularbistum)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Irenopoli_di_Cilicia"
"http://de.dbpedia.org/resource/Irenopolis_in_Cilicia_(Titularbistum)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Irenopolis,_Cilicia"
"http://de.dbpedia.org/resource/Irenopolis_in_Cilicia_(Titularbistum)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1672605"
"http://de.dbpedia.org/resource/Irenopolis_in_Cilicia_(Titularbistum)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1672605"
"http://de.dbpedia.org/resource/Irenopolis_in_Cilicia_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Titularbistum_in_Kleinasien"
"http://de.dbpedia.org/resource/Irenopolis_in_Cilicia_(Titularbistum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Irenopolis_in_Cilicia_(Titularbistum)"
"http://de.dbpedia.org/resource/Irenopolis_in_Cilicia_(Titularbistum)","http://dbpedia.org/ontology/wikiPageID",5195998
"http://de.dbpedia.org/resource/Irenopolis_in_Cilicia_(Titularbistum)","http://dbpedia.org/ontology/wikiPageRevisionID",150684854
"http://de.dbpedia.org/resource/Irenopolis_in_Cilicia_(Titularbistum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/d2i26.html"
"http://de.dbpedia.org/resource/Irenopolis_in_Cilicia_(Titularbistum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Irenopolis_in_Cilicia_(Titularbistum)?oldid=150684854"
"http://de.dbpedia.org/resource/Irenopolis_in_Cilicia_(Titularbistum)","http://dbpedia.org/ontology/abstract","Irenopolis in Cilicia (ital.: Irenopoli di Cilicia) ist ein Titularbistum der römisch-katholischen Kirche. Es geht zurück auf einen untergegangenen Bischofssitz in der gleichnamigen antiken Stadt, die in der römischen Provinz Cilicia (Südosten Kleinasiens) lag. Der Bischofssitz war der Kirchenprovinz Anazarbus zugeordnet."
"http://de.dbpedia.org/resource/Irenopolis_in_Cilicia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Irenopolis_in_Cilicia_(Titularbistum)"
"http://de.wikipedia.org/wiki/Irenopolis_in_Cilicia_(Titularbistum)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Irenopolis_in_Cilicia_(Titularbistum)"
