"subject","predicate","object"
"http://de.dbpedia.org/resource/Gladio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gladio","http://www.w3.org/2000/01/rdf-schema#label","Gladio"
"http://de.dbpedia.org/resource/Gladio","http://www.w3.org/2000/01/rdf-schema#comment","Gladio (ital. „Kurzschwert“; von lat. Gladius) war der Deckname für eine geheime paramilitärische Einheit in Italien, die dort nach einer Invasion von Truppen des Warschauer Paktes Guerilla-Operationen und Sabotage gegen die Invasoren durchführen sollte. Ähnliche geheime Militäreinheiten anderer Staaten Westeuropas werden als Stay-behind-Organisationen zusammengefasst. Einige davon wurden infolge der Aufdeckung von Gladio 1990 bekannt."
"http://de.dbpedia.org/resource/Gladio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gladio"
"http://de.dbpedia.org/resource/Gladio","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επιχείρηση_Gladio"
"http://de.dbpedia.org/resource/Gladio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hqg1"
"http://de.dbpedia.org/resource/Gladio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Operatie_Gladio"
"http://de.dbpedia.org/resource/Gladio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Gladio"
"http://de.dbpedia.org/resource/Gladio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q157678"
"http://de.dbpedia.org/resource/Gladio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operacja_Gladio"
"http://de.dbpedia.org/resource/Gladio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Gladio"
"http://de.dbpedia.org/resource/Gladio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q157678"
"http://de.dbpedia.org/resource/Gladio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_Gladio"
"http://de.dbpedia.org/resource/Gladio","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/124780406"
"http://de.dbpedia.org/resource/Gladio","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gladio"
"http://de.dbpedia.org/resource/Gladio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラディオ作戦"
"http://de.dbpedia.org/resource/Gladio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gladio"
"http://de.dbpedia.org/resource/Gladio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stragedibologna-2.jpg"
"http://de.dbpedia.org/resource/Gladio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CIA"
"http://de.dbpedia.org/resource/Gladio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guerilla"
"http://de.dbpedia.org/resource/Gladio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paramilitärische_Organisation"
"http://de.dbpedia.org/resource/Gladio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Affäre_(Italien)"
"http://de.dbpedia.org/resource/Gladio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienst_(Italien)"
"http://de.dbpedia.org/resource/Gladio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienische_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gladio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1990"
"http://de.dbpedia.org/resource/Gladio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1950"
"http://de.dbpedia.org/resource/Gladio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Affäre_in_der_Bundesrepublik_Deutschland"
"http://de.dbpedia.org/resource/Gladio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Kalter_Krieg)"
"http://de.dbpedia.org/resource/Gladio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NATO-Operation"
"http://de.dbpedia.org/resource/Gladio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Organisation"
"http://de.dbpedia.org/resource/Gladio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienst_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Gladio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Gladio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verschwörung"
"http://de.dbpedia.org/resource/Gladio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikommunistische_Organisation"
"http://de.dbpedia.org/resource/Gladio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asymmetrische_Kriegführung"
"http://de.dbpedia.org/resource/Gladio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gladio"
"http://de.dbpedia.org/resource/Gladio","http://dbpedia.org/ontology/wikiPageID",463266
"http://de.dbpedia.org/resource/Gladio","http://dbpedia.org/ontology/wikiPageRevisionID",158524977
"http://de.dbpedia.org/resource/Gladio","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Gladio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gladio?oldid=158524977"
