"subject","predicate","object"
"http://de.dbpedia.org/resource/Spanisch-Portugiesischer_Krieg_(1776–1777)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)","http://www.w3.org/2000/01/rdf-schema#label","Spanische Kolonialgeschichte (Amerika)"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Colonisation_espagnole_des_Amériques"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8055839"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spaanse_kolonisatie_van_de_Amerika's"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Conquista_spagnola_delle_Americhe"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Colonização_espanhola_da_América"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_colonization_of_the_Americas"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8055839"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Colonización_española_de_América"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)","http://www.w3.org/2004/02/skos/core#prefLabel","Spanische Kolonialgeschichte (Amerika)"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Amerikas"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Amerika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte"
