"subject","predicate","object"
"http://de.dbpedia.org/resource/Vater_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Vater_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Vater_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Vater_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Vater_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Vater_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vater_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Vater_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Vater (Film)"
"http://de.dbpedia.org/resource/Vater_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Vater (DDR-Titel: Vater – Tagebuch eines Glaubens; Original: Apa) ist ein ungarischer Film von Regisseur István Szabó aus dem Jahr 1966."
"http://de.dbpedia.org/resource/Vater_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Father_(1966_film)"
"http://de.dbpedia.org/resource/Vater_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Père_(film)"
"http://de.dbpedia.org/resource/Vater_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vader_(film)"
"http://de.dbpedia.org/resource/Vater_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhsfr7"
"http://de.dbpedia.org/resource/Vater_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q773110"
"http://de.dbpedia.org/resource/Vater_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_padre_(film_1966)"
"http://de.dbpedia.org/resource/Vater_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q773110"
"http://de.dbpedia.org/resource/Vater_(Film)","http://xmlns.com/foaf/0.1/name","Vater"
"http://de.dbpedia.org/resource/Vater_(Film)","http://xmlns.com/foaf/0.1/name","Apa"
"http://de.dbpedia.org/resource/Vater_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1966"
"http://de.dbpedia.org/resource/Vater_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ungarischer_Film"
"http://de.dbpedia.org/resource/Vater_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vater_(Film)"
"http://de.dbpedia.org/resource/Vater_(Film)","http://dbpedia.org/ontology/wikiPageID",2861853
"http://de.dbpedia.org/resource/Vater_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",142282412
"http://de.dbpedia.org/resource/Vater_(Film)","http://de.dbpedia.org/property/len",98
"http://de.dbpedia.org/resource/Vater_(Film)","http://de.dbpedia.org/property/pj",1966
"http://de.dbpedia.org/resource/Vater_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vater_(Film)?oldid=142282412"
"http://de.dbpedia.org/resource/Vater_(Film)","http://dbpedia.org/ontology/abstract","Vater (DDR-Titel: Vater – Tagebuch eines Glaubens; Original: Apa) ist ein ungarischer Film von Regisseur István Szabó aus dem Jahr 1966."
"http://de.dbpedia.org/resource/Vater_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/János_Kende"
"http://de.dbpedia.org/resource/Vater_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Ungarn"
"http://de.dbpedia.org/resource/Vater_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/István_Szabó"
"http://de.dbpedia.org/resource/Vater_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/János_Rózsa"
"http://de.dbpedia.org/resource/Vater_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Ungarische_Sprache"
"http://de.dbpedia.org/resource/Vater_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/János_Gonda"
"http://de.dbpedia.org/resource/Vater_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/András_Bálint"
"http://de.dbpedia.org/resource/Vater_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dániel_Erdély"
"http://de.dbpedia.org/resource/Vater_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Miklós_Gábor"
"http://de.dbpedia.org/resource/Vater_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kati_Sólyom"
"http://de.dbpedia.org/resource/Vater_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Klári_Tolnay"
"http://de.dbpedia.org/resource/Vater_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Zsuzsa_Ráthonyi"
"http://de.dbpedia.org/resource/Vater_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/István_Szabó"
"http://de.dbpedia.org/resource/Vater_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vater_(Film)"
"http://de.wikipedia.org/wiki/Vater_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vater_(Film)"
