"subject","predicate","object"
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://www.w3.org/2000/01/rdf-schema#label","Syrisch-Ephraimitischer Krieg"
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://www.w3.org/2000/01/rdf-schema#comment","Als Syrisch-Ephraimitischer Krieg wird ein um 733 v. Chr. erfolgter Krieg der Staaten Damaskus und Israel gegen das mit Assyrien verbündete Juda bezeichnet, der mit dem Sieg Judas und damit auch Assyriens endete."
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_syro-efraimska"
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bywn6"
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_siro-efraimitica"
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q653706"
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Syrsko-efraimská_válka"
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q653706"
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Syro-Ephraimite_War"
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://xmlns.com/foaf/0.1/name","Syrisch-Ephraimitischer Krieg"
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_in_der_Antike"
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:8._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Assyrien"
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jüdische_Geschichte_(Antike)"
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Syrisch-Ephraimitischer_Krieg"
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://dbpedia.org/ontology/wikiPageID",2195973
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://dbpedia.org/ontology/wikiPageRevisionID",149767948
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://de.dbpedia.org/property/datum",736
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://de.dbpedia.org/property/ort","Palästina"
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Syrisch-Ephraimitischer_Krieg?oldid=149767948"
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://dbpedia.org/ontology/abstract","Als Syrisch-Ephraimitischer Krieg wird ein um 733 v. Chr. erfolgter Krieg der Staaten Damaskus und Israel gegen das mit Assyrien verbündete Juda bezeichnet, der mit dem Sieg Judas und damit auch Assyriens endete."
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://dbpedia.org/ontology/combatant","Syrien,Nordreich Israel"
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://dbpedia.org/ontology/combatant","Assyrisches Reich,Juda (Reich)"
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Tukulti-apil-Ešarra_III."
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Pekach"
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Ahas"
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Rezin"
"http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg","http://dbpedia.org/ontology/result","Sieg Assyriens und Judas"
"http://de.wikipedia.org/wiki/Syrisch-Ephraimitischer_Krieg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Syrisch-Ephraimitischer_Krieg"
