"subject","predicate","object"
"http://de.dbpedia.org/resource/Pakhtunkhwa","http://www.w3.org/2000/01/rdf-schema#label","Pakhtunkhwa"
"http://de.dbpedia.org/resource/Pakhtunkhwa","http://www.w3.org/2000/01/rdf-schema#comment","Pakhtunkhwa, Pashtoonkhwa, Pakhtoonkhwa oder Pashtunkhwa bzw. Paschtunchwa (paschtunisch پښتونخوا  bzw. persisch پختون‌خوا) ist eine aktuelle Bezeichnung eines alten Begriffes für die Gebiete der Paschtunen. Pakhtun ist eine südöstliche Variation für den Begriff Paschtunen und Khwa (paschtunisch خوا ) bedeutet auf Paschtu Richtung bzw. kultivierte Erde, sauberer Boden bzw. sauberes Land usw. Die Bezeichnung (پښتونخوا ‚Land der Paschtunen‘) geht auf ein Gedicht von Ahmad Schah Durrani zurück. Der Organ der sozialdemokratischen Partei der Paschtunen nutzt auch den Namen 'Pashtoonkhwa' für Ihre Internetdomäne (www.pashtoonkhwa.com)."
"http://de.dbpedia.org/resource/Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2046649"
"http://de.dbpedia.org/resource/Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2046649"
"http://de.dbpedia.org/resource/Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byy1y"
"http://de.dbpedia.org/resource/Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Names_of_Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Pakhtunkhwa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regionen-der-Paschtunen.jpg"
"http://de.dbpedia.org/resource/Pakhtunkhwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Südasiatische_Geschichte"
"http://de.dbpedia.org/resource/Pakhtunkhwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britisch-Indien"
"http://de.dbpedia.org/resource/Pakhtunkhwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Afghanistan)"
"http://de.dbpedia.org/resource/Pakhtunkhwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Afghanistan)"
