"subject","predicate","object"
"http://de.dbpedia.org/resource/Vorlage:Gelb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Yel"
"http://de.dbpedia.org/resource/Vorlage:Gelb","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5850300"
"http://de.dbpedia.org/resource/Vorlage:Gelb","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Txartel_hori"
"http://de.dbpedia.org/resource/Vorlage:Gelb","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:경고_카드"
"http://de.dbpedia.org/resource/Vorlage:Gelb","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Gele_kaart"
"http://de.dbpedia.org/resource/Vorlage:Gelb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Ama"
"http://de.dbpedia.org/resource/Vorlage:Gelb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5850300"
"http://de.dbpedia.org/resource/Vorlage:Gelb","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Cartellinogiallo"
"http://de.dbpedia.org/resource/Vorlage:Gelb","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Modèle:Yel"
"http://de.dbpedia.org/resource/Vorlage:Gelb","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Yel"
"http://de.dbpedia.org/resource/Vorlage:Gelb","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Κίτρινη_κάρτα"
"http://de.dbpedia.org/resource/Vorlage:Gelb","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Yel"
"http://de.dbpedia.org/resource/Vorlage:Gelb","http://dbpedia.org/ontology/wikiPageID",3630781
"http://de.dbpedia.org/resource/Vorlage:Gelb","http://dbpedia.org/ontology/wikiPageRevisionID",140448926
"http://de.dbpedia.org/resource/Vorlage:Gelb","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vorlage:Gelb?oldid=140448926"
