"subject","predicate","object"
"http://de.dbpedia.org/resource/Panhellenische_Sozialistische_Bewegung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://www.w3.org/2000/01/rdf-schema#label","Panellinio Sosialistiko Kinima"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://www.w3.org/2000/01/rdf-schema#comment","Die Panellinio Sosialistiko Kinima (griechisch Πανελλήνιο Σοσιαλιστικό Κίνημα‚ Panhellenische (= gesamtgriechische) Sozialistische Bewegung‘), kurz PASOK (ΠΑΣΟΚ) oder PA.SO.K., ist eine sozialdemokratische Partei in Griechenland. Sie ist Teil der Sozialdemokratischen Partei Europas und darüber hinaus Mitglied der Sozialistischen Internationale. Aufgrund der Eurokrise musste sie schwere Wahlverluste hinnehmen und verlor den Status als Volkspartei."
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Movimento_Socialista_Pan-helénico"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/PASOK"
