"subject","predicate","object"
"http://de.dbpedia.org/resource/Ljube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Ljube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ljube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ljube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Ljube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ljube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Ljube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Ljube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Ljube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Ljube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ljube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Ljube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Ljube","http://www.w3.org/2000/01/rdf-schema#label","Ljube"
"http://de.dbpedia.org/resource/Ljube","http://www.w3.org/2000/01/rdf-schema#comment","Ljube (russisch Любэ) ist der Name einer russischen Band mit starkem patriotischen Einschlag. Die Musik zeichnet sich durch einen kraftvoll-melancholischen Klang und einen hohen Anspruch an Komposition, Arrangement, musikalische Umsetzung und Lyrik aus. Sie ist seit Anfang der 1990er Jahre eine der bekanntesten und erfolgreichsten Formationen Russlands."
"http://de.dbpedia.org/resource/Ljube","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lube"
"http://de.dbpedia.org/resource/Ljube","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080nt0"
"http://de.dbpedia.org/resource/Ljube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1192392"
"http://de.dbpedia.org/resource/Ljube","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lyube"
"http://de.dbpedia.org/resource/Ljube","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1192392"
"http://de.dbpedia.org/resource/Ljube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liubé"
"http://de.dbpedia.org/resource/Ljube","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lioubè"
"http://de.dbpedia.org/resource/Ljube","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/류베"
"http://de.dbpedia.org/resource/Ljube","http://de.dbpedia.org/property/gründer5a","Alexandr Schaganow"
"http://de.dbpedia.org/resource/Ljube","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikolay_Rastorguyev_(2016-10-01)_01.jpg"
"http://de.dbpedia.org/resource/Ljube","http://xmlns.com/foaf/0.1/homepage","http://lubeh.matvey.ru/"
"http://de.dbpedia.org/resource/Ljube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Ljube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Band"
"http://de.dbpedia.org/resource/Ljube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chansonband"
"http://de.dbpedia.org/resource/Ljube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folk-Rock-Band"
"http://de.dbpedia.org/resource/Ljube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folkband"
"http://de.dbpedia.org/resource/Ljube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ljube"
"http://de.dbpedia.org/resource/Ljube","http://dbpedia.org/ontology/wikiPageID",2185955
"http://de.dbpedia.org/resource/Ljube","http://dbpedia.org/ontology/wikiPageRevisionID",158903611
"http://de.dbpedia.org/resource/Ljube","http://dbpedia.org/ontology/wikiPageExternalLink","http://lubeh.matvey.ru/"
"http://de.dbpedia.org/resource/Ljube","http://de.dbpedia.org/property/bild","Nikolay_Rastorguyev__01.jpg"
"http://de.dbpedia.org/resource/Ljube","http://de.dbpedia.org/property/bildbeschreibung","Bandleader Nikolai Rastorgujew im Oktober 2016"
"http://de.dbpedia.org/resource/Ljube","http://de.dbpedia.org/property/ehemalige1a","Aleksandr Jerochin"
"http://de.dbpedia.org/resource/Ljube","http://de.dbpedia.org/property/ehemalige2a","Alexei Chochlow"
"http://de.dbpedia.org/resource/Ljube","http://de.dbpedia.org/property/ehemalige3a","Juri Rymanow"
"http://de.dbpedia.org/resource/Ljube","http://de.dbpedia.org/property/ehemalige4a","Witali Loktew"
"http://de.dbpedia.org/resource/Ljube","http://de.dbpedia.org/property/ehemalige5a","Pawel Usanow"
"http://de.dbpedia.org/resource/Ljube","http://de.dbpedia.org/property/ehemalige6a","Michail Andrejew"
"http://de.dbpedia.org/resource/Ljube","http://de.dbpedia.org/property/gründer1a","Igor Matwijenko"
"http://de.dbpedia.org/resource/Ljube","http://de.dbpedia.org/property/gründer3a","Anatoli Kuleschow"
"http://de.dbpedia.org/resource/Ljube","http://de.dbpedia.org/property/gründer4a","Alexei Tarasow ; nur Studio"
"http://de.dbpedia.org/resource/Ljube","http://de.dbpedia.org/property/gründung","Januar 1989"
"http://de.dbpedia.org/resource/Ljube","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ljube?oldid=158903611"
"http://de.dbpedia.org/resource/Ljube","http://dbpedia.org/ontology/abstract","Ljube (russisch Любэ) ist der Name einer russischen Band mit starkem patriotischen Einschlag. Die Musik zeichnet sich durch einen kraftvoll-melancholischen Klang und einen hohen Anspruch an Komposition, Arrangement, musikalische Umsetzung und Lyrik aus. Sie ist seit Anfang der 1990er Jahre eine der bekanntesten und erfolgreichsten Formationen Russlands."
"http://de.dbpedia.org/resource/Ljube","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Ljube","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Ljube","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Text"
"http://de.dbpedia.org/resource/Ljube","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Ljube","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Ljube","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Ljube","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Nikolai_Wjatscheslawowitsch_Rastorgujew"
"http://de.dbpedia.org/resource/Ljube","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Text"
"http://de.dbpedia.org/resource/Ljube","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Backing_Vocal"
"http://de.dbpedia.org/resource/Ljube","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Songwriting"
"http://de.dbpedia.org/resource/Ljube","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Russisches_Chanson"
"http://de.dbpedia.org/resource/Ljube","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Ljube","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bard-Lied"
"http://de.dbpedia.org/resource/Ljube","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk"
"http://de.dbpedia.org/resource/Ljube","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Rock"
