"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst_Ankermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Gustav_Ilse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hans_Waitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Heinz-Wolfgang_Kuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wolfgang_Breidert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Edmund_Alexander_de_Schweinitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich-Wilhelm_Wehrstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Gottfried_Brakemeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hans-Werner_Gensichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hans_Christhard_Mahrenholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Heinrich_Leisrink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Julius_August_Wagenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Karl_von_Oven_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Marcus_Ites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Oskar_von_Cornberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
