"subject","predicate","object"
"http://de.dbpedia.org/resource/Fritz_Pollard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Akron_Indians)"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Akron_Indians)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Akron_Indians)","http://www.w3.org/2000/01/rdf-schema#label","Footballspieler (Akron Indians)"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Akron_Indians)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Akron_Indians_players"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Akron_Indians)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8229712"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Akron_Indians)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8229712"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Akron_Indians)","http://www.w3.org/2004/02/skos/core#prefLabel","Footballspieler (Akron Indians)"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Akron_Indians)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Akron"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Akron_Indians)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Ohio)"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Akron_Indians)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ohio)"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Akron_Indians)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Vereinigte_Staaten)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Akron_Indians)","http://dbpedia.org/ontology/wikiPageID",9019951
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Akron_Indians)","http://dbpedia.org/ontology/wikiPageRevisionID",155017687
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Akron_Indians)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Footballspieler_(Akron_Indians)?oldid=155017687"
"http://de.dbpedia.org/resource/Joe_Little_Twig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Akron_Indians)"
